KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P18M.Q.057,A,U2,ASSU,IR,P18M,Q,057,2011,1.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 57 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.057,A,U2,ASSU,IR,P18M,Q,057,2012,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 57 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.057,A,U2,ASSU,IR,P18M,Q,057,2013,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 57 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.057,A,U2,ASSU,IR,P18M,Q,057,2014,0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 57 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.057,A,U2,ASSU,IR,P18M,Q,057,2015,0.15,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 57 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.057,A,U2,ASSU,IR,P18M,Q,057,2016,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 57 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.057,A,U2,ASSU,IR,P18M,Q,057,2017,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 57 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.057,A,U2,ASSU,IR,P18M,Q,057,2018,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 57 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.057,A,U2,ASSU,IR,P18M,Q,057,2019,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 57 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.057,A,U2,ASSU,IR,P18M,Q,057,2020,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 57 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.057,A,U2,ASSU,IR,P18M,Q,057,2021,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 57 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.057,A,U2,ASSU,IR,P18M,Q,057,2022,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 57 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.057,A,U2,ASSU,IR,P18M,Q,057,2023,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 57 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.057,A,U2,ASSU,IR,P18M,Q,057,2024,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 57 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
