KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I34.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NP,X0,20,Z0Z,Z,2000,6.45745947905339,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NP,X0,20,Z0Z,Z,2001,5.944555587310661,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NP,X0,20,Z0Z,Z,2002,5.4056111766721235,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NP,X0,20,Z0Z,Z,2003,4.953607618117446,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NP,X0,20,Z0Z,Z,2004,2.3238822503476397,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NP,X0,20,Z0Z,Z,2005,1.8213370795802,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NP,X0,20,Z0Z,Z,2006,1.5976189205061129,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NP,X0,20,Z0Z,Z,2007,1.2233354880413705,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NP,X0,20,Z0Z,Z,2008,0.5759394833736873,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NP,X0,20,Z0Z,Z,2009,0.3084634663582032,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NP,X0,20,Z0Z,Z,2010,2.731326350228226,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NP,X0,20,Z0Z,Z,2011,3.991869538806598,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NP,X0,20,Z0Z,Z,2012,3.064966509375608,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NP,X0,20,Z0Z,Z,2013,2.181004680819553,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NP,X0,20,Z0Z,Z,2014,1.5665943637579085,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NP,X0,20,Z0Z,Z,2015,1.226756857228244,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NP,X0,20,Z0Z,Z,2016,1.2397699793700523,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NP,X0,20,Z0Z,Z,2017,1.20010706680889,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NP,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NP,X0,20,Z0Z,Z,2019,1.069451108027853,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NP,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NP,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as share - Non-MFIs counterpart",PC,0
