KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.SK.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,SK,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2007,499,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.SK.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,SK,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2008,3894,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.SK.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,SK,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2009,2807,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.SK.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,SK,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2010,21,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.SK.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,SK,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2011,4523,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.SK.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,SK,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2012,628,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.SK.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,SK,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2013,655,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.SK.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,SK,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2014,1055,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.SK.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,SK,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2015,1836,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.SK.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,SK,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2016,,Q,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.SK.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,SK,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2017,,Q,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.SK.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,SK,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2018,1905,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.SK.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,SK,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2019,1135,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.SK.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,SK,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2020,2755,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.SK.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,SK,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2021,49,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
CBD2.A.SK.W0.11._Z._Z.A.F.A1400._X.ALL.CA._Z.LE._T.EUR,A,SK,W0,11,_Z,_Z,A,F,A1400,_X,ALL,CA,_Z,LE,_T,EUR,2022,14335,P,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.2015 and 2016 data are not comparable due to reporting change.,"Slovakia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Derivatives - assets,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Derivatives - assets,,3
