KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SK.F000.I10.X310.NT.Z9.20.Z0Z.Z,A,SK,F000,I10,X310,NT,Z9,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Slovakia - located abroad,"Slovakia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - e-money card loading/unloading terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I10.X310.NT.Z9.20.Z0Z.Z,A,SK,F000,I10,X310,NT,Z9,20,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Slovakia - located abroad,"Slovakia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - e-money card loading/unloading terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I10.X310.NT.Z9.20.Z0Z.Z,A,SK,F000,I10,X310,NT,Z9,20,Z0Z,Z,2016,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Slovakia - located abroad,"Slovakia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - e-money card loading/unloading terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I10.X310.NT.Z9.20.Z0Z.Z,A,SK,F000,I10,X310,NT,Z9,20,Z0Z,Z,2017,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Slovakia - located abroad,"Slovakia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - e-money card loading/unloading terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I10.X310.NT.Z9.20.Z0Z.Z,A,SK,F000,I10,X310,NT,Z9,20,Z0Z,Z,2018,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Slovakia - located abroad,"Slovakia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - e-money card loading/unloading terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I10.X310.NT.Z9.20.Z0Z.Z,A,SK,F000,I10,X310,NT,Z9,20,Z0Z,Z,2019,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Slovakia - located abroad,"Slovakia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - e-money card loading/unloading terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I10.X310.NT.Z9.20.Z0Z.Z,A,SK,F000,I10,X310,NT,Z9,20,Z0Z,Z,2020,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Slovakia - located abroad,"Slovakia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - e-money card loading/unloading terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SK.F000.I10.X310.NT.Z9.20.Z0Z.Z,A,SK,F000,I10,X310,NT,Z9,20,Z0Z,Z,2021,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Slovakia - located abroad,"Slovakia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - e-money card loading/unloading terminals - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
