KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2000-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2001-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2001-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2001-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2001-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2002-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2002-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2002-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2002-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2003-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2003-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2003-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2003-Q4,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2004-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2004-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2004-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2004-Q4,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2005-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2005-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2005-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2005-Q4,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2006-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2006-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2006-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2006-Q4,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2007-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2007-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2007-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2007-Q4,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2008-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2008-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2008-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2008-Q4,4.88,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2009-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2009-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2009-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2009-Q4,13.71,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2010-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2010-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2010-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2010-Q4,31.7,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2011-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2011-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2011-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2011-Q4,37.81,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2012-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2012-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2012-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2012-Q4,40.74,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2013-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2013-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2013-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2013-Q4,46.2,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2014-Q1,57.11,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2014-Q2,56.36,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2014-Q3,51.52,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2014-Q4,45.59,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2015-Q1,65,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2015-Q2,83,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2015-Q3,68,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2015-Q4,78,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2016-Q1,107,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2016-Q2,113,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2016-Q3,94,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2016-Q4,89,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2017-Q1,97,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2017-Q2,83,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2017-Q3,75,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2017-Q4,25,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2018-Q1,17,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2018-Q2,5,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2018-Q3,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2018-Q4,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2019-Q1,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2019-Q2,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2019-Q3,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2019-Q4,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2020-Q1,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2020-Q2,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2020-Q3,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2020-Q4,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2021-Q1,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2021-Q2,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2021-Q3,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2021-Q4,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2022-Q1,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2022-Q2,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2022-Q3,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2022-Q4,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.PT.N.Z.L21.A.1.Z5.2000.Z01.E,Q,PT,N,Z,L21,A,1,Z5,2000,Z01,E,2023-Q1,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6