KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PL.F000.I31.P204.NT.X0.00.Z0Z.Z,A,PL,F000,I31,P204,NT,X0,00,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 4 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 4 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I31.P204.NT.X0.00.Z0Z.Z,A,PL,F000,I31,P204,NT,X0,00,Z0Z,Z,2012,0.022,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 4 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 4 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I31.P204.NT.X0.00.Z0Z.Z,A,PL,F000,I31,P204,NT,X0,00,Z0Z,Z,2013,0.33,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 4 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 4 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I31.P204.NT.X0.00.Z0Z.Z,A,PL,F000,I31,P204,NT,X0,00,Z0Z,Z,2014,0.94,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 4 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 4 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I31.P204.NT.X0.00.Z0Z.Z,A,PL,F000,I31,P204,NT,X0,00,Z0Z,Z,2015,1.5,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 4 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 4 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I31.P204.NT.X0.00.Z0Z.Z,A,PL,F000,I31,P204,NT,X0,00,Z0Z,Z,2016,2.688,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 4 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 4 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I31.P204.NT.X0.00.Z0Z.Z,A,PL,F000,I31,P204,NT,X0,00,Z0Z,Z,2017,4.96,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 4 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 4 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I31.P204.NT.X0.00.Z0Z.Z,A,PL,F000,I31,P204,NT,X0,00,Z0Z,Z,2018,12.537,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 4 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 4 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I31.P204.NT.X0.00.Z0Z.Z,A,PL,F000,I31,P204,NT,X0,00,Z0Z,Z,2019,26.694,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 4 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 4 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I31.P204.NT.X0.00.Z0Z.Z,A,PL,F000,I31,P204,NT,X0,00,Z0Z,Z,2020,58.942,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 4 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 4 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.PL.F000.I31.P204.NT.X0.00.Z0Z.Z,A,PL,F000,I31,P204,NT,X0,00,Z0Z,Z,2021,123.294,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 4 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 4 - Number - Unspecified sector counterpart",PURE_NUMB,6
