KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2003-01,4.85,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2003-02,4.72,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2003-03,4.65,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2003-04,4.61,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2003-05,4.46,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2003-06,4.3,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2003-07,4.21,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2003-08,4.13,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2003-09,4.06,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2003-10,4.03,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2003-11,4.01,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2003-12,4.11,B,F,4.009,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2004-01,3.83,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2004-02,3.82,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2004-03,3.81,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2004-04,3.77,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2004-05,3.74,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2004-06,3.74,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2004-07,3.74,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2004-08,3.75,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2004-09,3.78,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2004-10,3.73,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2004-11,3.74,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2004-12,4.52,B,F,3.7159,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2005-01,4.5,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2005-02,4.47,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2005-03,4.45,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2005-04,4.43,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2005-05,4.4,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2005-06,4.38,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2005-07,4.33,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2005-08,4.3,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2005-09,4.26,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2005-10,4.51,B,F,4.4388,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2005-11,4.49,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2005-12,4.47,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.NL.B.A22.F.R.A.2250.EUR.O,M,NL,B,A22,F,R,A,2250,EUR,O,2006-01,4.49,A,F,,,P1M,,A,,,,,,,,,,4,,NL2,Bank interest rates - loans to households for house purchase with an original maturity of up to one year (outstanding amounts) - Netherlands,"Netherlands, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase, Up to 1 year original  maturity, Outstanding amount business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0