KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11.S11._Z.S.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S11,_Z,S,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2014,2557088.94,E,F,,Aggregate includes non-zero data for 18 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Non financial corporations,Small institution,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S11._Z.S.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S11,_Z,S,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2015,3639725.58,E,F,,Aggregate includes non-zero data for 18 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Non financial corporations,Small institution,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S11._Z.S.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S11,_Z,S,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2016,2144365.9299999997,E,F,,Aggregate includes non-zero data for 20 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Non financial corporations,Small institution,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S11._Z.S.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S11,_Z,S,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2017,2037104.14,E,F,,Aggregate includes non-zero data for 19 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Non financial corporations,Small institution,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S11._Z.S.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S11,_Z,S,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2018,2235935.9699999997,E,F,,Aggregate includes non-zero data for 20 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Non financial corporations,Small institution,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S11._Z.S.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S11,_Z,S,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2019,2158859.46,E,F,,Aggregate includes non-zero data for 22 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Non financial corporations,Small institution,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S11._Z.S.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S11,_Z,S,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2020,1625310.2580000001,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Non financial corporations,Small institution,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S11._Z.S.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S11,_Z,S,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2021,1697078.6600000001,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Non financial corporations,Small institution,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S11._Z.S.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S11,_Z,S,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2022,1708140.88,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Non financial corporations,Small institution,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
