KEY,FREQ,REF_AREA,SEE_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEE.A.BE.ENB0.EXL.I.E,A,BE,ENB0,EXL,I,E,2006,,L,,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Equity, of which investment fund shares","Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Equity, of which investment fund shares - Euro",EUR,6
SEE.A.BE.ENB0.EXL.I.E,A,BE,ENB0,EXL,I,E,2010,0,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Equity, of which investment fund shares","Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Equity, of which investment fund shares - Euro",EUR,6
SEE.A.BE.ENB0.EXL.I.E,A,BE,ENB0,EXL,I,E,2011,0,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Equity, of which investment fund shares","Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Equity, of which investment fund shares - Euro",EUR,6
SEE.A.BE.ENB0.EXL.I.E,A,BE,ENB0,EXL,I,E,2012,0,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Equity, of which investment fund shares","Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Equity, of which investment fund shares - Euro",EUR,6
SEE.A.BE.ENB0.EXL.I.E,A,BE,ENB0,EXL,I,E,2013,0,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Equity, of which investment fund shares","Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Equity, of which investment fund shares - Euro",EUR,6
SEE.A.BE.ENB0.EXL.I.E,A,BE,ENB0,EXL,I,E,2014,0,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Equity, of which investment fund shares","Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Equity, of which investment fund shares - Euro",EUR,6
SEE.A.BE.ENB0.EXL.I.E,A,BE,ENB0,EXL,I,E,2015,83,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Equity, of which investment fund shares","Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Equity, of which investment fund shares - Euro",EUR,6
SEE.A.BE.ENB0.EXL.I.E,A,BE,ENB0,EXL,I,E,2016,0,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Equity, of which investment fund shares","Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Equity, of which investment fund shares - Euro",EUR,6
SEE.A.BE.ENB0.EXL.I.E,A,BE,ENB0,EXL,I,E,2017,0,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Equity, of which investment fund shares","Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Equity, of which investment fund shares - Euro",EUR,6
SEE.A.BE.ENB0.EXL.I.E,A,BE,ENB0,EXL,I,E,2018,0,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Equity, of which investment fund shares","Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Equity, of which investment fund shares - Euro",EUR,6
