KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PL.F104.I10.I200.NT.X0.20.Z0Z.Z,A,PL,F104,I10,I200,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Poland,"Poland - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F104.I10.I200.NT.X0.20.Z0Z.Z,A,PL,F104,I10,I200,NT,X0,20,Z0Z,Z,2014,1815.654,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Poland,"Poland - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F104.I10.I200.NT.X0.20.Z0Z.Z,A,PL,F104,I10,I200,NT,X0,20,Z0Z,Z,2015,2485.066,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Poland,"Poland - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F104.I10.I200.NT.X0.20.Z0Z.Z,A,PL,F104,I10,I200,NT,X0,20,Z0Z,Z,2016,3104.485,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Poland,"Poland - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F104.I10.I200.NT.X0.20.Z0Z.Z,A,PL,F104,I10,I200,NT,X0,20,Z0Z,Z,2017,3721.199,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Poland,"Poland - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F104.I10.I200.NT.X0.20.Z0Z.Z,A,PL,F104,I10,I200,NT,X0,20,Z0Z,Z,2018,4501.418,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Poland,"Poland - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F104.I10.I200.NT.X0.20.Z0Z.Z,A,PL,F104,I10,I200,NT,X0,20,Z0Z,Z,2019,5437.504,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Poland,"Poland - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F104.I10.I200.NT.X0.20.Z0Z.Z,A,PL,F104,I10,I200,NT,X0,20,Z0Z,Z,2020,5785.082,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Poland,"Poland - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.PL.F104.I10.I200.NT.X0.20.Z0Z.Z,A,PL,F104,I10,I200,NT,X0,20,Z0Z,Z,2021,6885.853,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Poland,"Poland - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
