KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.66._Z._Z.A.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,-8.857826734440255,E,F,,Aggregate includes non-zero data for 18 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.U2.W0.66._Z._Z.A.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,-9.87625112162315,E,F,,Aggregate includes non-zero data for 18 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.U2.W0.66._Z._Z.A.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,-8.738694731274704,E,F,,Aggregate includes non-zero data for 18 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.U2.W0.66._Z._Z.A.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,-6.692244662967685,E,F,,Aggregate includes non-zero data for 18 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.U2.W0.66._Z._Z.A.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,-7.668279785850542,E,F,,Aggregate includes non-zero data for 18 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.U2.W0.66._Z._Z.A.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,-6.31011538526293,E,F,,Aggregate includes non-zero data for 18 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.U2.W0.66._Z._Z.A.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,-15.804857100314893,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.U2.W0.66._Z._Z.A.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,-5.484380598572306,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
CBD2.A.U2.W0.66._Z._Z.A.F.I2525._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,F,I2525,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,-7.7545782457033985,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Risk costs to operating income,Not applicable, Percent",,,,The underlying profitability data is not annualised.(Provisions or (-) reversal of provisions) + (Impairments) / Total operating income (net),4,,,,,A,Risk costs to operating income,,0
