KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.ES.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,ES,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.ES.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,ES,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.ES.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,ES,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2002,6.079810757575269,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.ES.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,ES,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2003,6.21327927596282,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.ES.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,ES,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2004,6.2803225803038725,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.ES.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,ES,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2005,6.366510071222334,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.ES.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,ES,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2006,6.676242906496127,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.ES.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,ES,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2007,7.082545113454156,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.ES.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,ES,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2008,7.073235336729026,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.ES.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,ES,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2009,6.8370039768919515,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.ES.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,ES,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2010,6.696901975120732,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.ES.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,ES,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2011,6.4333893498760455,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.ES.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,ES,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2012,6.0738439842790095,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.ES.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,ES,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2013,7.817761128609189,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.ES.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,ES,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2014,7.9872368235531965,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.ES.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,ES,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.ES.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,ES,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.ES.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,ES,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2017,8.373729108214297,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.ES.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,ES,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2018,8.564804543423023,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.ES.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,ES,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2019,8.995198368506788,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.ES.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,ES,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2020,9.389085600811962,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.ES.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,ES,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2021,10.248969291014106,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Spain,"Spain - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
