KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2005-Q4,14795.274054000001,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q4,20713.787149000003,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q4,52416.881129999994,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q1,80872.33276552262,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q2,83178.45658674499,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q3,84299.18200908149,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q4,92681.1492188137,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q1,90777.13136824178,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q2,92006.72327875759,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q3,95719.37822088947,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q4,107170.7670480074,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q1,108778.25789572918,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q2,112484.66747018548,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q3,116582.90253541712,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q4,128214.58870139018,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q1,132911.56211602574,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q2,139919.18836990747,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q3,142111.81763004177,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q4,154603.71902340034,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2012-Q1,151933.65760683225,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2012-Q2,155806.37720000555,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2012-Q3,159768.34572619182,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2012-Q4,170661.5785494736,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2013-Q1,173358.35945635865,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2013-Q2,181692.3981960806,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2013-Q3,188588.3730781733,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2013-Q4,200965.9134538063,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2014-Q1,223224.31799397036,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2014-Q2,225169.97380674141,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2014-Q3,226585.82785524373,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2014-Q4,237067.91234399998,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.R7.S1.S1.LE.L.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,R7,S1,S1,LE,L,FA,D,F5,_Z,EUR,_T,_X,N,2015-Q1,252909.322338,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis BRIC- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6