KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I33.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33,Z00Z,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33,Z00Z,NT,X0,20,Z0Z,Z,2001,62,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33,Z00Z,NT,X0,20,Z0Z,Z,2002,98.4,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33,Z00Z,NT,X0,20,Z0Z,Z,2003,156.6,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33,Z00Z,NT,X0,20,Z0Z,Z,2004,234.431,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33,Z00Z,NT,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33,Z00Z,NT,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33,Z00Z,NT,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33,Z00Z,NT,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33,Z00Z,NT,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33,Z00Z,NT,X0,20,Z0Z,Z,2010,471.474,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33,Z00Z,NT,X0,20,Z0Z,Z,2011,503.677,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33,Z00Z,NT,X0,20,Z0Z,Z,2012,561.512,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33,Z00Z,NT,X0,20,Z0Z,Z,2013,530.041,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33,Z00Z,NT,X0,20,Z0Z,Z,2014,549.61,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33,Z00Z,NT,X0,20,Z0Z,Z,2015,701.769,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33,Z00Z,NT,X0,20,Z0Z,Z,2016,745.557,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33,Z00Z,NT,X0,20,Z0Z,Z,2017,790.812,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33,Z00Z,NT,X0,20,Z0Z,Z,2018,846.142,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33,Z00Z,NT,X0,20,Z0Z,Z,2019,888.156,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33,Z00Z,NT,X0,20,Z0Z,Z,2020,903.295,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I33.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I33,Z00Z,NT,X0,20,Z0Z,Z,2021,971.618,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of credit transfers initiated electronically - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically - Number - Non-MFIs counterpart",PURE_NUMB,6
