KEY,FREQ,REF_AREA,ADJUSTMENT,ICP_ITEM,STS_INSTITUTION,ICP_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1997-01,2.3,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1997-02,2.4,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1997-03,2.4,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1997-04,2.2,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1997-05,2.3,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1997-06,2.2,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1997-07,2.4,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1997-08,2.4,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1997-09,2.2,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1997-10,2.2,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1997-11,2.3,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1997-12,2.2,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1998-01,2,A,F,,Introduction of harmonised treatment of price reductions in Portugal as of Jan98,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1998-02,1.9,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1998-03,1.8,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1998-04,2,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1998-05,1.8,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1998-06,1.9,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1998-07,1.9,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1998-08,1.9,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1998-09,1.9,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1998-10,2,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1998-11,1.9,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1998-12,1.8,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1999-01,1.6,A,F,,Introduction of harmonised treatment of price reductions in Luxembourg as of Jan99,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1999-02,1.6,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1999-03,1.7,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1999-04,1.6,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1999-05,1.5,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1999-06,1.4,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1999-07,1.6,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1999-08,1.4,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1999-09,1.4,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1999-10,1.3,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1999-11,1.4,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,1999-12,1.5,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2000-01,1.6,A,F,,Introduction of harmonised treatment of price reductions in Belgium as of Jan00,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2000-02,1.4,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2000-03,1.3,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2000-04,1.5,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2000-05,1.2,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2000-06,1.4,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2000-07,1.4,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2000-08,1.4,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2000-09,1.3,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2000-10,1.5,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2000-11,1.3,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2000-12,2.2,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2001-01,1.9,A,F,,Introduction of harmonised treatment of price reductions in Spain and Italy as of Jan01,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2001-02,2,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2001-03,2,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2001-04,2.3,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2001-05,2.5,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2001-06,2.5,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2001-07,2.5,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2001-08,2.5,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2001-09,2.7,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2001-10,2.8,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2001-11,2.8,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2001-12,2.8,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2002-01,3,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2002-02,3,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2002-03,3.2,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2002-04,2.9,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2002-05,3.3,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2002-06,3.2,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2002-07,3.2,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2002-08,3.3,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2002-09,3.2,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2002-10,3.1,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2002-11,3.1,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2002-12,3,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2003-01,2.8,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2003-02,2.7,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.SERV00.4.ANR,M,U2,N,SERV00,4,ANR,2003-03,2.6,A,F,,,P1M,,A,,HOUSE0 + RECR00 + TRANSP + COMM00 + MISC00,,ICPT.M.VAL.HICP.RCH_A.EA.SERV.M,,,,,,,1,,HICP - Services,"Euro area (changing composition) - HICP - Services, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0