KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.F000.I10.X200.VR.X0.20.Z01.E,A,CY,F000,I10,X200,VR,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I10.X200.VR.X0.20.Z01.E,A,CY,F000,I10,X200,VR,X0,20,Z01,E,2001,-0.7565286478560362,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I10.X200.VR.X0.20.Z01.E,A,CY,F000,I10,X200,VR,X0,20,Z01,E,2002,28.437257992164522,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I10.X200.VR.X0.20.Z01.E,A,CY,F000,I10,X200,VR,X0,20,Z01,E,2003,11.06082305700391,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I10.X200.VR.X0.20.Z01.E,A,CY,F000,I10,X200,VR,X0,20,Z01,E,2004,7.217151302245273,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I10.X200.VR.X0.20.Z01.E,A,CY,F000,I10,X200,VR,X0,20,Z01,E,2005,17.59523967821286,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I10.X200.VR.X0.20.Z01.E,A,CY,F000,I10,X200,VR,X0,20,Z01,E,2006,24.842268656782384,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I10.X200.VR.X0.20.Z01.E,A,CY,F000,I10,X200,VR,X0,20,Z01,E,2007,26.827393521844733,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I10.X200.VR.X0.20.Z01.E,A,CY,F000,I10,X200,VR,X0,20,Z01,E,2008,27.4474052208749,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I10.X200.VR.X0.20.Z01.E,A,CY,F000,I10,X200,VR,X0,20,Z01,E,2009,3.9015276056100223,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I10.X200.VR.X0.20.Z01.E,A,CY,F000,I10,X200,VR,X0,20,Z01,E,2010,10.533829403191186,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I10.X200.VR.X0.20.Z01.E,A,CY,F000,I10,X200,VR,X0,20,Z01,E,2011,3.301752962256277,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I10.X200.VR.X0.20.Z01.E,A,CY,F000,I10,X200,VR,X0,20,Z01,E,2012,7.019030093409695,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I10.X200.VR.X0.20.Z01.E,A,CY,F000,I10,X200,VR,X0,20,Z01,E,2013,-8.127884527622541,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I10.X200.VR.X0.20.Z01.E,A,CY,F000,I10,X200,VR,X0,20,Z01,E,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I10.X200.VR.X0.20.Z01.E,A,CY,F000,I10,X200,VR,X0,20,Z01,E,2015,11.286301303598044,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I10.X200.VR.X0.20.Z01.E,A,CY,F000,I10,X200,VR,X0,20,Z01,E,2016,9.819575051421502,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I10.X200.VR.X0.20.Z01.E,A,CY,F000,I10,X200,VR,X0,20,Z01,E,2017,-59.51660617441178,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I10.X200.VR.X0.20.Z01.E,A,CY,F000,I10,X200,VR,X0,20,Z01,E,2018,230.13097228090155,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I10.X200.VR.X0.20.Z01.E,A,CY,F000,I10,X200,VR,X0,20,Z01,E,2019,32.25282549671298,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I10.X200.VR.X0.20.Z01.E,A,CY,F000,I10,X200,VR,X0,20,Z01,E,2020,-17.875448798813377,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I10.X200.VR.X0.20.Z01.E,A,CY,F000,I10,X200,VR,X0,20,Z01,E,2021,28.25969924914633,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
