KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I37.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VR,X0,20,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I37.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VR,X0,20,Z01,N,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I37.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VR,X0,20,Z01,N,2002,152.21905227165777,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I37.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VR,X0,20,Z01,N,2003,-44.06133660496965,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I37.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VR,X0,20,Z01,N,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I37.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VR,X0,20,Z01,N,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I37.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VR,X0,20,Z01,N,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I37.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VR,X0,20,Z01,N,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I37.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VR,X0,20,Z01,N,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I37.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VR,X0,20,Z01,N,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I37.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VR,X0,20,Z01,N,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I37.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VR,X0,20,Z01,N,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I37.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VR,X0,20,Z01,N,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I37.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VR,X0,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I37.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VR,X0,20,Z01,N,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I37.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VR,X0,20,Z01,N,2015,14.120597902326871,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I37.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VR,X0,20,Z01,N,2016,33.60396727122854,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I37.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VR,X0,20,Z01,N,2017,-32.25918274974552,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I37.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VR,X0,20,Z01,N,2018,-11.271360397627216,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I37.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VR,X0,20,Z01,N,2019,-4.720162791734827,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I37.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VR,X0,20,Z01,N,2020,-14.88390123419937,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I37.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I37,Z00Z,VR,X0,20,Z01,N,2021,4.771005724647237,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
