KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.ES.F000.I35.Z00Z.VT.U6.20.Z01.E,A,ES,F000,I35,Z00Z,VT,U6,20,Z01,E,2014,316682.862,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.ES.F000.I35.Z00Z.VT.U6.20.Z01.E,A,ES,F000,I35,Z00Z,VT,U6,20,Z01,E,2015,344303.949,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.ES.F000.I35.Z00Z.VT.U6.20.Z01.E,A,ES,F000,I35,Z00Z,VT,U6,20,Z01,E,2016,334287.744,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.ES.F000.I35.Z00Z.VT.U6.20.Z01.E,A,ES,F000,I35,Z00Z,VT,U6,20,Z01,E,2017,347545.742,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.ES.F000.I35.Z00Z.VT.U6.20.Z01.E,A,ES,F000,I35,Z00Z,VT,U6,20,Z01,E,2018,266489.031,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.ES.F000.I35.Z00Z.VT.U6.20.Z01.E,A,ES,F000,I35,Z00Z,VT,U6,20,Z01,E,2019,274671.547,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.ES.F000.I35.Z00Z.VT.U6.20.Z01.E,A,ES,F000,I35,Z00Z,VT,U6,20,Z01,E,2020,181692.61,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.ES.F000.I35.Z00Z.VT.U6.20.Z01.E,A,ES,F000,I35,Z00Z,VT,U6,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic cheques - from Spain,"Spain - All transactions - Payment services (sent), cheques - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
