KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.S102.I00.I310.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I310,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I310.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I310,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I310.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I310,NR,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I310.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I310,NR,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I310.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I310,NR,X0,20,Z0Z,Z,2005,126.51851851851852,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I310.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I310,NR,X0,20,Z0Z,Z,2006,61.41268803139306,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I310.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I310,NR,X0,20,Z0Z,Z,2007,70.0162074554295,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I310.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I310,NR,X0,20,Z0Z,Z,2008,-16.682554814108673,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I310.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I310,NR,X0,20,Z0Z,Z,2009,28.575514874141874,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I310.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I310,NR,X0,20,Z0Z,Z,2010,43.848720800889886,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I310.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I310,NR,X0,20,Z0Z,Z,2011,-55.72223940612434,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I310.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I310,NR,X0,20,Z0Z,Z,2012,-97.90429619280475,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I310.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I310,NR,X0,20,Z0Z,Z,2013,163.33333333333334,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I310.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I310,NR,X0,20,Z0Z,Z,2014,15.822784810126578,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I310.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I310,NR,X0,20,Z0Z,Z,2015,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I310.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I310,NR,X0,20,Z0Z,Z,2016,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I310.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I310,NR,X0,20,Z0Z,Z,2017,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I310.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I310,NR,X0,20,Z0Z,Z,2018,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I310.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I310,NR,X0,20,Z0Z,Z,2019,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I310.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I310,NR,X0,20,Z0Z,Z,2020,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.S102.I00.I310.NR.X0.20.Z0Z.Z,A,CZ,S102,I00,I310,NR,X0,20,Z0Z,Z,2021,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Czech Republic,Czech Republic - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
