KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.S102.I00.I200.NC.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NC,X0,20,Z0Z,Z,2000,11051.873198847263,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.CY.S102.I00.I200.NC.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NC,X0,20,Z0Z,Z,2001,13771.917320028511,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.CY.S102.I00.I200.NC.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NC,X0,20,Z0Z,Z,2002,15578.980003100294,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.CY.S102.I00.I200.NC.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NC,X0,20,Z0Z,Z,2003,16793.655080627086,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.CY.S102.I00.I200.NC.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NC,X0,20,Z0Z,Z,2004,22683.31547569988,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.CY.S102.I00.I200.NC.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NC,X0,20,Z0Z,Z,2005,21908.08893221762,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.CY.S102.I00.I200.NC.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NC,X0,20,Z0Z,Z,2006,23601.632566098284,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.CY.S102.I00.I200.NC.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NC,X0,20,Z0Z,Z,2007,25164.086687306502,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.CY.S102.I00.I200.NC.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NC,X0,20,Z0Z,Z,2008,24904.911063877393,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.CY.S102.I00.I200.NC.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NC,X0,20,Z0Z,Z,2009,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.CY.S102.I00.I200.NC.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NC,X0,20,Z0Z,Z,2010,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.CY.S102.I00.I200.NC.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NC,X0,20,Z0Z,Z,2011,28580.964905785888,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.CY.S102.I00.I200.NC.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NC,X0,20,Z0Z,Z,2012,30220.673769742283,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.CY.S102.I00.I200.NC.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NC,X0,20,Z0Z,Z,2013,24935.639296980415,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.CY.S102.I00.I200.NC.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NC,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.CY.S102.I00.I200.NC.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NC,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.CY.S102.I00.I200.NC.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NC,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.CY.S102.I00.I200.NC.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NC,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.CY.S102.I00.I200.NC.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NC,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.CY.S102.I00.I200.NC.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NC,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.CY.S102.I00.I200.NC.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NC,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.CY.S102.I00.I200.NC.X0.20.Z0Z.Z,A,CY,S102,I00,I200,NC,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Cyprus,Cyprus - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
