KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BE.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,BE,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Belgium,"Belgium - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BE.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,BE,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2014,12.308,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Belgium,"Belgium - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BE.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,BE,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2015,7.013999999999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Belgium,"Belgium - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BE.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,BE,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2016,10.934000000000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Belgium,"Belgium - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BE.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,BE,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2017,18.252,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Belgium,"Belgium - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BE.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,BE,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2018,49.649,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Belgium,"Belgium - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BE.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,BE,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2019,44.917,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Belgium,"Belgium - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BE.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,BE,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2020,57.196,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Belgium,"Belgium - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BE.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,BE,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2021,47.332,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Belgium,"Belgium - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
