KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P21M.Q.058,A,U2,ASSU,IR,P21M,Q,058,2011,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 58 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.058,A,U2,ASSU,IR,P21M,Q,058,2012,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 58 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.058,A,U2,ASSU,IR,P21M,Q,058,2013,0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 58 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.058,A,U2,ASSU,IR,P21M,Q,058,2014,1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 58 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.058,A,U2,ASSU,IR,P21M,Q,058,2015,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 58 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.058,A,U2,ASSU,IR,P21M,Q,058,2016,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 58 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.058,A,U2,ASSU,IR,P21M,Q,058,2017,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 58 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.058,A,U2,ASSU,IR,P21M,Q,058,2018,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 58 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.058,A,U2,ASSU,IR,P21M,Q,058,2019,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 58 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.058,A,U2,ASSU,IR,P21M,Q,058,2020,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 58 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.058,A,U2,ASSU,IR,P21M,Q,058,2021,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 58 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.058,A,U2,ASSU,IR,P21M,Q,058,2022,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 58 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.058,A,U2,ASSU,IR,P21M,Q,058,2023,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 58 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.058,A,U2,ASSU,IR,P21M,Q,058,2024,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 58 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.058,A,U2,ASSU,IR,P21M,Q,058,2025,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 58 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
