KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.HU.12A0.F33200.N.1.Z01.E.Z,A,HU,12A0,F33200,N,1,Z01,E,Z,2000,8285.167705660377,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33200.N.1.Z01.E.Z,A,HU,12A0,F33200,N,1,Z01,E,Z,2001,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33200.N.1.Z01.E.Z,A,HU,12A0,F33200,N,1,Z01,E,Z,2002,5614.635088239029,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33200.N.1.Z01.E.Z,A,HU,12A0,F33200,N,1,Z01,E,Z,2003,8817.144963809524,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33200.N.1.Z01.E.Z,A,HU,12A0,F33200,N,1,Z01,E,Z,2004,7115.762385656788,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33200.N.1.Z01.E.Z,A,HU,12A0,F33200,N,1,Z01,E,Z,2005,8295.82882113339,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33200.N.1.Z01.E.Z,A,HU,12A0,F33200,N,1,Z01,E,Z,2006,10757.527906422529,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33200.N.1.Z01.E.Z,A,HU,12A0,F33200,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33200.N.1.Z01.E.Z,A,HU,12A0,F33200,N,1,Z01,E,Z,2008,13456.887664041997,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33200.N.1.Z01.E.Z,A,HU,12A0,F33200,N,1,Z01,E,Z,2009,13615.34280008875,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33200.N.1.Z01.E.Z,A,HU,12A0,F33200,N,1,Z01,E,Z,2010,12314.574563770462,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33200.N.1.Z01.E.Z,A,HU,12A0,F33200,N,1,Z01,E,Z,2011,9795.667238858161,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33200.N.1.Z01.E.Z,A,HU,12A0,F33200,N,1,Z01,E,Z,2012,10262.57269928156,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33200.N.1.Z01.E.Z,A,HU,12A0,F33200,N,1,Z01,E,Z,2013,9534.072852141126,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33200.N.1.Z01.E.Z,A,HU,12A0,F33200,N,1,Z01,E,Z,2014,8927.917221271471,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33200.N.1.Z01.E.Z,A,HU,12A0,F33200,N,1,Z01,E,Z,2015,9370.836761820368,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33200.N.1.Z01.E.Z,A,HU,12A0,F33200,N,1,Z01,E,Z,2016,6897.440531904594,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33200.N.1.Z01.E.Z,A,HU,12A0,F33200,N,1,Z01,E,Z,2017,7073.8955305642385,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33200.N.1.Z01.E.Z,A,HU,12A0,F33200,N,1,Z01,E,Z,2018,7328.409869773817,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33200.N.1.Z01.E.Z,A,HU,12A0,F33200,N,1,Z01,E,Z,2019,7841.5060660151885,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33200.N.1.Z01.E.Z,A,HU,12A0,F33200,N,1,Z01,E,Z,2020,8064.159498749623,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33200.N.1.Z01.E.Z,A,HU,12A0,F33200,N,1,Z01,E,Z,2021,8976.491779300632,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
