KEY,FREQ,REF_AREA,ADJUSTMENT,FVC_REP_SECTOR,FVC_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,FVC_ORI_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,UNIT_PRICE_BASE,AGG_EQUN,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,SOURCE_DETAIL,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2010-Q1,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2010-Q2,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2010-Q3,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2010-Q4,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2011-Q1,,L,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2011-Q2,,L,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2011-Q3,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2011-Q4,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2012-Q1,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2012-Q2,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2012-Q3,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2012-Q4,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2013-Q1,,L,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2013-Q2,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2013-Q3,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2013-Q4,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2014-Q1,,L,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2014-Q2,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2014-Q3,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2014-Q4,,L,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2015-Q1,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2015-Q2,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2015-Q3,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2015-Q4,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2016-Q1,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2016-Q2,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2016-Q3,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2016-Q4,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2017-Q1,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2017-Q2,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2017-Q3,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2017-Q4,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2018-Q1,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2018-Q2,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2018-Q3,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2018-Q4,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2019-Q1,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2019-Q2,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2019-Q3,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2019-Q4,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2020-Q1,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
FVC.Q.DE.N.S.L60.A.4.A1.0000.ZZ.Z01.E,Q,DE,N,S,L60,A,4,A1,0000,ZZ,Z01,E,2020-Q2,0,A,F,,,P3M,S,,,,,,,,,,,0,,,Capital and reserves reported by FVCs engaged in synthetic securitisation in Germany (transaction),"Germany, Financial transactions (flows), FVCs engaged in synthetic securitisation reporting sector - Liabilities - Capital and reserves, Total maturity, All currencies combined - World (all entities) counterpart, Unspecified counterpart sector sector, Not applicable, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6