KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2004,1.3369769780092295,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2010,6.945192284205305,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2011,2.444501148252105,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2012,0.7056615164034938,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2013,0.78041933278756,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2014,0.7293895276362097,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2015,0.05950327194895876,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2017,0.05633645295697966,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NP,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in number of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number as share - Non-MFIs counterpart,PC,0
