KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BE.F105.I10.I110.NT.X0.20.Z0Z.Z,A,BE,F105,I10,I110,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Belgium,"Belgium - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BE.F105.I10.I110.NT.X0.20.Z0Z.Z,A,BE,F105,I10,I110,NT,X0,20,Z0Z,Z,2014,23.8,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Belgium,"Belgium - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BE.F105.I10.I110.NT.X0.20.Z0Z.Z,A,BE,F105,I10,I110,NT,X0,20,Z0Z,Z,2015,21.962,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Belgium,"Belgium - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BE.F105.I10.I110.NT.X0.20.Z0Z.Z,A,BE,F105,I10,I110,NT,X0,20,Z0Z,Z,2016,22.209,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Belgium,"Belgium - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BE.F105.I10.I110.NT.X0.20.Z0Z.Z,A,BE,F105,I10,I110,NT,X0,20,Z0Z,Z,2017,22.168,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Belgium,"Belgium - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BE.F105.I10.I110.NT.X0.20.Z0Z.Z,A,BE,F105,I10,I110,NT,X0,20,Z0Z,Z,2018,30.355,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Belgium,"Belgium - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BE.F105.I10.I110.NT.X0.20.Z0Z.Z,A,BE,F105,I10,I110,NT,X0,20,Z0Z,Z,2019,29.648,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Belgium,"Belgium - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BE.F105.I10.I110.NT.X0.20.Z0Z.Z,A,BE,F105,I10,I110,NT,X0,20,Z0Z,Z,2020,24.286,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Belgium,"Belgium - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BE.F105.I10.I110.NT.X0.20.Z0Z.Z,A,BE,F105,I10,I110,NT,X0,20,Z0Z,Z,2021,21.956,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Belgium,"Belgium - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Number - Non-MFIs counterpart",PURE_NUMB,6
