KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2014-12,48177.19,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2015-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2015-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2015-03,49896.97,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2015-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2015-05,39339.01,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2015-06,49047.02,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2015-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2015-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2015-09,46333.5,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2015-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2015-11,39407.94,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2015-12,49884.83,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2016-01,46437.31,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2016-02,36858.5,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2016-03,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2016-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2016-05,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2016-06,45623.08,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2016-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2016-08,33740.97,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2016-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2016-10,44367.14,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2016-11,37926.96,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2016-12,48814.69,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2017-01,44225.27,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2017-02,34244.98,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2017-03,46783.7,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2017-04,41520.64,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2017-05,38851.72,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2017-06,43925.9,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2017-07,42171.53,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2017-08,32656.88,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2017-09,40576.5,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2017-10,40021.25,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2017-11,35000.57,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2017-12,43709.36,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2018-01,39698.67,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2018-02,30399.98,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2A.A.B.A.2240.EUR.R,M,U2,B,A2A,A,B,A,2240,EUR,R,2018-03,38765.21,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to corporations (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6