KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.F000.I35.Z00Z.VG.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VG,X0,20,Z01,E,2000,111.49204007432346,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VG.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VG,X0,20,Z01,E,2001,104.26216877504251,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VG.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VG,X0,20,Z01,E,2002,98.33228096865328,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VG.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VG,X0,20,Z01,E,2003,95.84687126206951,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VG.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VG,X0,20,Z01,E,2004,81.54647323398507,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VG.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VG,X0,20,Z01,E,2005,82.77911834163729,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VG.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VG,X0,20,Z01,E,2006,80.28701059549948,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VG.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VG,X0,20,Z01,E,2007,70.96706152821785,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VG.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VG,X0,20,Z01,E,2008,62.020713250099035,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VG.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VG,X0,20,Z01,E,2009,53.088790634279036,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VG.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VG,X0,20,Z01,E,2010,47.4543820510528,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VG.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VG,X0,20,Z01,E,2011,41.85205912560513,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VG.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VG,X0,20,Z01,E,2012,36.34354596321878,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VG.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VG,X0,20,Z01,E,2013,29.909739888868526,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VG.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VG,X0,20,Z01,E,2014,25.225060947036365,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VG.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VG,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VG.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VG,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VG.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VG,X0,20,Z01,E,2018,16.24208615900781,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I35.Z00Z.VG.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VG,X0,20,Z01,E,2019,14.645179438307974,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per GDP of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
