KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2001,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2002,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2003,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2004,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2014,0.009872308738121496,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2015,0.00461643499452102,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2016,0.001973108720482842,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2017,0.0017977635821038631,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2018,0.0017100594245650037,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2019,0.0012966973119464722,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2020,0.0007524058176017816,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,BG,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
