KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.F104.I20.I200.NT.U6.20.Z0Z.Z,A,EE,F104,I20,I200,NT,U6,20,Z0Z,Z,2014,12.352,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Estonia,"Estonia - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.EE.F104.I20.I200.NT.U6.20.Z0Z.Z,A,EE,F104,I20,I200,NT,U6,20,Z0Z,Z,2015,13.708,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Estonia,"Estonia - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.EE.F104.I20.I200.NT.U6.20.Z0Z.Z,A,EE,F104,I20,I200,NT,U6,20,Z0Z,Z,2016,10.589,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Estonia,"Estonia - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.EE.F104.I20.I200.NT.U6.20.Z0Z.Z,A,EE,F104,I20,I200,NT,U6,20,Z0Z,Z,2017,15.635,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Estonia,"Estonia - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.EE.F104.I20.I200.NT.U6.20.Z0Z.Z,A,EE,F104,I20,I200,NT,U6,20,Z0Z,Z,2018,18.144,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Estonia,"Estonia - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.EE.F104.I20.I200.NT.U6.20.Z0Z.Z,A,EE,F104,I20,I200,NT,U6,20,Z0Z,Z,2019,21.55,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Estonia,"Estonia - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.EE.F104.I20.I200.NT.U6.20.Z0Z.Z,A,EE,F104,I20,I200,NT,U6,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Estonia,"Estonia - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.EE.F104.I20.I200.NT.U6.20.Z0Z.Z,A,EE,F104,I20,I200,NT,U6,20,Z0Z,Z,2021,15.587,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Estonia,"Estonia - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
