KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
EDP.A.N.B6.W0.S13.S1.C.L.LE.GD.T._Z.XDC._T.F.V.N._T,A,N,B6,W0,S13,S1,C,L,LE,GD,T,_Z,XDC,_T,F,V,N,_T,2015,,L,F,,,,,P1Y,,"EU27 (fixed composition) as of 31 January 2020 (brexit) - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Face value, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,E, Government debt (Excessive deficit procedure),,6,
EDP.A.N.B6.W0.S13.S1.C.L.LE.GD.T._Z.XDC._T.F.V.N._T,A,N,B6,W0,S13,S1,C,L,LE,GD,T,_Z,XDC,_T,F,V,N,_T,2016,,L,F,,,,,P1Y,,"EU27 (fixed composition) as of 31 January 2020 (brexit) - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Face value, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,E, Government debt (Excessive deficit procedure),,6,
EDP.A.N.B6.W0.S13.S1.C.L.LE.GD.T._Z.XDC._T.F.V.N._T,A,N,B6,W0,S13,S1,C,L,LE,GD,T,_Z,XDC,_T,F,V,N,_T,2017,,L,F,,,,,P1Y,,"EU27 (fixed composition) as of 31 January 2020 (brexit) - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Face value, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,E, Government debt (Excessive deficit procedure),,6,
EDP.A.N.B6.W0.S13.S1.C.L.LE.GD.T._Z.XDC._T.F.V.N._T,A,N,B6,W0,S13,S1,C,L,LE,GD,T,_Z,XDC,_T,F,V,N,_T,2018,,L,F,,,,,P1Y,,"EU27 (fixed composition) as of 31 January 2020 (brexit) - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Face value, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,E, Government debt (Excessive deficit procedure),,6,
EDP.A.N.B6.W0.S13.S1.C.L.LE.GD.T._Z.XDC._T.F.V.N._T,A,N,B6,W0,S13,S1,C,L,LE,GD,T,_Z,XDC,_T,F,V,N,_T,2019,,L,F,,,,,P1Y,,"EU27 (fixed composition) as of 31 January 2020 (brexit) - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Face value, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,E, Government debt (Excessive deficit procedure),,6,
EDP.A.N.B6.W0.S13.S1.C.L.LE.GD.T._Z.XDC._T.F.V.N._T,A,N,B6,W0,S13,S1,C,L,LE,GD,T,_Z,XDC,_T,F,V,N,_T,2020,12127759.9,A,F,,,,,P1Y,,"EU27 (fixed composition) as of 31 January 2020 (brexit) - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Face value, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,E, Government debt (Excessive deficit procedure),,6,
EDP.A.N.B6.W0.S13.S1.C.L.LE.GD.T._Z.XDC._T.F.V.N._T,A,N,B6,W0,S13,S1,C,L,LE,GD,T,_Z,XDC,_T,F,V,N,_T,2021,12799268,A,F,,,,,P1Y,,"EU27 (fixed composition) as of 31 January 2020 (brexit) - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Face value, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,E, Government debt (Excessive deficit procedure),,6,
EDP.A.N.B6.W0.S13.S1.C.L.LE.GD.T._Z.XDC._T.F.V.N._T,A,N,B6,W0,S13,S1,C,L,LE,GD,T,_Z,XDC,_T,F,V,N,_T,2022,13282868.3,A,F,,,,,P1Y,,"EU27 (fixed composition) as of 31 January 2020 (brexit) - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Face value, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,E, Government debt (Excessive deficit procedure),,6,
EDP.A.N.B6.W0.S13.S1.C.L.LE.GD.T._Z.XDC._T.F.V.N._T,A,N,B6,W0,S13,S1,C,L,LE,GD,T,_Z,XDC,_T,F,V,N,_T,2023,13862584.2,A,F,,,,,P1Y,,"EU27 (fixed composition) as of 31 January 2020 (brexit) - Closing balance sheet/Positions/Stocks - Maastricht debt - Liabilities (Net Incurrence of) - maturity: All original maturities - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Consolidated, Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity), Face value, Neither seasonally adjusted nor calendar adjusted - Excessive Deficit Procedure",4D0,,,,0,,,,,,,,,,E, Government debt (Excessive deficit procedure),,6,
