KEY,FREQ,REF_AREA,ADJUSTMENT,ICP_ITEM,STS_INSTITUTION,ICP_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1997-01,5.2,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1997-02,4.5,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1997-03,3.7,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1997-04,2.1,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1997-05,2.1,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1997-06,2.5,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1997-07,2.8,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1997-08,4.2,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1997-09,2.6,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1997-10,1.5,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1997-11,1.3,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1997-12,0.7,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1998-01,-1.3,A,F,,Introduction of harmonised treatment of price reductions in Portugal as of Jan98,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1998-02,-1.4,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1998-03,-1.6,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1998-04,-1,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1998-05,-1.5,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1998-06,-1.7,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1998-07,-1.9,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1998-08,-3.9,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1998-09,-3.9,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1998-10,-4.1,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1998-11,-4.4,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1998-12,-4.9,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1999-01,-4.3,A,F,,Introduction of harmonised treatment of price reductions in Luxembourg as of Jan99,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1999-02,-4.3,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1999-03,-2.8,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1999-04,0.4,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1999-05,0.6,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1999-06,1.4,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1999-07,3.2,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1999-08,5,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1999-09,6.4,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1999-10,6.5,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1999-11,7.3,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,1999-12,10.2,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2000-01,12.1,A,F,,Introduction of harmonised treatment of price reductions in Belgium as of Jan00,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2000-02,13.5,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2000-03,15.2,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2000-04,10.1,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2000-05,11.9,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2000-06,14.3,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2000-07,13.2,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2000-08,11.6,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2000-09,15.2,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2000-10,14.1,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2000-11,14.7,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2000-12,10.7,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2001-01,7.2,A,F,,Introduction of harmonised treatment of price reductions in Spain and Italy as of Jan01,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2001-02,7.5,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2001-03,4.9,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2001-04,7.2,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2001-05,7.9,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2001-06,4.9,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2001-07,2.3,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2001-08,1.5,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2001-09,-1.8,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2001-10,-3,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2001-11,-5.3,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2001-12,-4.7,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2002-01,-1.9,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2002-02,-2.9,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2002-03,-1.6,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2002-04,-0.5,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2002-05,-2.8,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2002-06,-3.5,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2002-07,-1.6,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2002-08,-0.3,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2002-09,-0.1,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2002-10,2.6,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2002-11,2.4,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2002-12,3.8,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2003-01,6,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.NRGY00.4.ANR,M,U2,N,NRGY00,4,ANR,2003-02,7.6,A,F,,,P1M,,A,,045100 + 045200 + 045300 + 045400 + 045500 + 072200,,ICPT.M.VAL.HICP.RCH_A.EA.NRG.M,,,,,,,1,,HICP - Energy,"Euro area (changing composition) - HICP - Energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0