KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2014-06,28,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2014-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2014-08,15,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2014-09,43,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2014-10,10,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2014-11,30,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2014-12,58,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2015-01,25,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2015-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2015-03,22,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2015-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2015-05,77,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2015-06,69,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2015-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2015-08,13,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2015-09,290,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2015-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2015-11,143,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2015-12,202,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2016-01,6,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2016-02,96,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2016-03,223,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2016-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2016-05,32,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2016-06,41,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2016-07,113,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2016-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2016-09,54,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2016-10,321,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2016-11,218,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2016-12,142,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2017-01,5,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2017-02,36,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2017-03,360,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2017-04,54,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2017-05,13,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2017-06,11,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2017-07,133,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2017-08,14,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2017-09,21,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2017-10,46,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2A.A.B.A.2240.EUR.R,M,GR,B,A2A,A,B,A,2240,EUR,R,2017-11,211,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to corporations (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6