KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.GB.W0.67._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,67,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q4,16.041026033898984,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.67._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,67,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q1,16.32826432082971,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.67._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,67,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q2,15.095281630806026,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.67._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,67,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q3,14.851960912494896,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.67._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,67,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q4,14.72950219544021,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.67._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,67,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q1,15.468665331429357,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.67._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,67,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q2,,M,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.67._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,67,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q3,15.17280115428146,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.67._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,67,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q4,,M,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.67._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,67,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017-Q1,14.69873063661364,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.67._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,67,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017-Q2,,M,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.67._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,67,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017-Q3,14.528651390430163,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.67._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,67,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017-Q4,14.546717698939258,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.67._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,67,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2018-Q1,15.270252907725268,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.67._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,67,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2018-Q2,19.008399132293015,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.67._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,67,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2018-Q3,15.25714017148279,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.67._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,67,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2018-Q4,15.312583334898257,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.67._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,67,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2019-Q1,15.563085459956111,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.67._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,67,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2019-Q2,16.00828131918719,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.67._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,67,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2019-Q3,16.75735381238418,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.GB.W0.67._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,Q,GB,W0,67,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2019-Q4,15.96387277345336,E,F,,,P3M,"From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
