KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FR.S102.I00.I310.NT.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.FR.S102.I00.I310.NT.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NT,X0,20,Z0Z,Z,2001,2100,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.FR.S102.I00.I310.NT.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NT,X0,20,Z0Z,Z,2002,15904,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.FR.S102.I00.I310.NT.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NT,X0,20,Z0Z,Z,2003,23057,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.FR.S102.I00.I310.NT.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NT,X0,20,Z0Z,Z,2004,23000,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.FR.S102.I00.I310.NT.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NT,X0,20,Z0Z,Z,2005,21635,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.FR.S102.I00.I310.NT.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NT,X0,20,Z0Z,Z,2006,44195,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.FR.S102.I00.I310.NT.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NT,X0,20,Z0Z,Z,2007,122209,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.FR.S102.I00.I310.NT.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NT,X0,20,Z0Z,Z,2008,105995,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.FR.S102.I00.I310.NT.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NT,X0,20,Z0Z,Z,2009,101193,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.FR.S102.I00.I310.NT.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NT,X0,20,Z0Z,Z,2010,106767,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.FR.S102.I00.I310.NT.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NT,X0,20,Z0Z,Z,2011,96009,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.FR.S102.I00.I310.NT.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NT,X0,20,Z0Z,Z,2012,39181,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.FR.S102.I00.I310.NT.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NT,X0,20,Z0Z,Z,2013,29539,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.FR.S102.I00.I310.NT.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NT,X0,20,Z0Z,Z,2014,21236,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.FR.S102.I00.I310.NT.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NT,X0,20,Z0Z,Z,2015,1158,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.FR.S102.I00.I310.NT.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NT,X0,20,Z0Z,Z,2016,127840,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.FR.S102.I00.I310.NT.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NT,X0,20,Z0Z,Z,2017,128214,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.FR.S102.I00.I310.NT.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NT,X0,20,Z0Z,Z,2018,0,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.FR.S102.I00.I310.NT.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NT,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.FR.S102.I00.I310.NT.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NT,X0,20,Z0Z,Z,2020,0,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.FR.S102.I00.I310.NT.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NT,X0,20,Z0Z,Z,2021,0,A,F,,,P1Y,,E,,,,,,,,0,2005,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
