KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,10.796951475554577,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,11.487792170028058,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,14.40100245507081,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,13.698469239467029,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,14.648193058768285,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,14.32518856653189,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,16.71366565232726,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,18.67395308762522,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,10.197913539444151,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,9.29841526308765,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,9.971842609859987,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,19.46882449014708,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q3,,M,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,9.969896426384949,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,9.781614579014091,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,9.780994040321044,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q3,22.075106275260538,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q4,9.500708381030966,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.RO.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,RO,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q1,8.79741127209233,E,F,,,P3M,,"Romania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0