KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,,M,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,89.95871200740169,E,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,90.02155126505956,E,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,89.71283784654602,E,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,95.19673827893183,E,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,94.88869983488922,E,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,94.7626665881108,E,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,94.21470983952891,E,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,95.91365728708251,E,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,96.00286570670323,E,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,95.86544255617613,E,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.DE.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,DE,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,95.94021712370325,E,F,,,P3M,As of 17Q4 data are based also on nGAAP FINREP (EU Reg.2015/534). FINREP-Data Point banks covered under Non-FINREP/Data point series. Series affected by methodology change.,"Germany,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0