KEY,FREQ,REF_AREA,ADJUSTMENT,ICP_ITEM,STS_INSTITUTION,ICP_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1997-01,75.42603,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1997-02,75.49558,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1997-03,75.57393,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1997-04,75.60623,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1997-05,75.69347,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1997-06,75.74057,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1997-07,75.82859,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1997-08,75.90545,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1997-09,76.01841,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1997-10,76.0717,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1997-11,76.15906,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1997-12,76.24795,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1998-01,76.31163,A,F,,Introduction of harmonised treatment of price reductions in Portugal as of Jan98,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1998-02,76.41817,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1998-03,76.50941,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1998-04,76.63111,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1998-05,76.78209,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1998-06,76.86703,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1998-07,76.90077,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1998-08,77.01725,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1998-09,77.10509,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1998-10,77.17431,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1998-11,77.21887,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1998-12,77.26166,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1999-01,77.27577,A,F,,Introduction of harmonised treatment of price reductions in Luxembourg as of Jan99,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1999-02,77.33237,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1999-03,77.43135,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1999-04,77.51695,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1999-05,77.5624,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1999-06,77.61244,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1999-07,77.71751,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1999-08,77.77569,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1999-09,77.77933,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1999-10,77.88961,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1999-11,77.99639,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,1999-12,78.07108,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2000-01,78.09911,A,F,,Introduction of harmonised treatment of price reductions in Belgium as of Jan00,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2000-02,78.13602,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2000-03,78.17679,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2000-04,78.22009,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2000-05,78.24914,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2000-06,78.37451,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2000-07,78.40232,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2000-08,78.55052,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2000-09,78.63485,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2000-10,78.75085,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2000-11,78.9069,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2000-12,78.88914,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2001-01,78.95494,A,F,,Introduction of harmonised treatment of price reductions in Spain and Italy as of Jan01,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2001-02,79.07943,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2001-03,79.19727,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2001-04,79.39275,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2001-05,79.50632,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2001-06,79.67304,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2001-07,79.86815,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2001-08,80.02738,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2001-09,80.17862,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2001-10,80.35719,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2001-11,80.51587,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2001-12,80.66613,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2002-01,81.02306,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2002-02,81.13863,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2002-03,81.27763,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2002-04,81.39253,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2002-05,81.54543,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2002-06,81.69631,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2002-07,81.88877,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2002-08,82.00182,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0
ICP.M.U2.Y.XEFUN0.3.INX,M,U2,Y,XEFUN0,3,INX,2002-09,82.09489,A,F,,,P1M,,A,,,,,,,,2015 = 100,,,2,4F0,HICP - All-items excluding energy and unprocessed food,"Euro area (changing composition) - HICP - All-items excluding energy and unprocessed food, Monthly Index, European Central Bank, Working day and seasonally adjusted",PURE_NUMB,0