KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.SK.NDP.YA0.A.Z01.E,A,SK,NDP,YA0,A,Z01,E,2006,,L,F,,,P1Y,E,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments","Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.SK.NDP.YA0.A.Z01.E,A,SK,NDP,YA0,A,Z01,E,2007,,L,F,,,P1Y,E,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments","Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.SK.NDP.YA0.A.Z01.E,A,SK,NDP,YA0,A,Z01,E,2008,,L,F,,,P1Y,E,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments","Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.SK.NDP.YA0.A.Z01.E,A,SK,NDP,YA0,A,Z01,E,2009,,L,F,,,P1Y,E,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments","Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.SK.NDP.YA0.A.Z01.E,A,SK,NDP,YA0,A,Z01,E,2010,,L,F,,,P1Y,E,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments","Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.SK.NDP.YA0.A.Z01.E,A,SK,NDP,YA0,A,Z01,E,2011,,L,F,,,P1Y,E,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments","Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.SK.NDP.YA0.A.Z01.E,A,SK,NDP,YA0,A,Z01,E,2012,,L,F,,,P1Y,E,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments","Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.SK.NDP.YA0.A.Z01.E,A,SK,NDP,YA0,A,Z01,E,2013,,L,F,,,P1Y,E,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments","Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.SK.NDP.YA0.A.Z01.E,A,SK,NDP,YA0,A,Z01,E,2014,,L,F,,,P1Y,E,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments","Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.SK.NDP.YA0.A.Z01.E,A,SK,NDP,YA0,A,Z01,E,2015,,L,F,,,P1Y,E,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments","Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.SK.NDP.YA0.A.Z01.E,A,SK,NDP,YA0,A,Z01,E,2016,,L,F,,,P1Y,E,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments","Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.SK.NDP.YA0.A.Z01.E,A,SK,NDP,YA0,A,Z01,E,2017,,L,F,,,P1Y,E,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments","Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.SK.NDP.YA0.A.Z01.E,A,SK,NDP,YA0,A,Z01,E,2018,818.7192513368983,A,F,,,P1Y,E,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments","Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.SK.NDP.YA0.A.Z01.E,A,SK,NDP,YA0,A,Z01,E,2019,434.31249999999994,A,F,,,P1Y,E,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments","Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.SK.NDP.YA0.A.Z01.E,A,SK,NDP,YA0,A,Z01,E,2020,344.6873737373737,A,F,,,P1Y,E,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments","Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.SK.NDP.YA0.A.Z01.E,A,SK,NDP,YA0,A,Z01,E,2021,,L,F,,,P1Y,E,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments","Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.SK.NDP.YA0.A.Z01.E,A,SK,NDP,YA0,A,Z01,E,2022,,L,F,,,P1Y,E,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments","Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
