KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I37.Z00Z.NC.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NC,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.NC.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NC,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.NC.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NC,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.NC.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NC,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.NC.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NC,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.NC.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NC,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.NC.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NC,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.NC.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NC,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.NC.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NC,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.NC.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NC,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.NC.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NC,X0,20,Z0Z,Z,2010,0.020442612025751608,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.NC.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NC,X0,20,Z0Z,Z,2011,0.04163224305760911,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.NC.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NC,X0,20,Z0Z,Z,2012,0.07003330197693736,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.NC.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NC,X0,20,Z0Z,Z,2013,0.06812093444796688,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.NC.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NC,X0,20,Z0Z,Z,2014,0.09444375242700966,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.NC.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NC,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.NC.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NC,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.NC.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NC,X0,20,Z0Z,Z,2017,0.02606348952729329,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.NC.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NC,X0,20,Z0Z,Z,2018,0.13833432300405687,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.NC.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NC,X0,20,Z0Z,Z,2019,0.018932783370342866,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.NC.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NC,X0,20,Z0Z,Z,2020,0.03112104450823375,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.CZ.F000.I37.Z00Z.NC.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NC,X0,20,Z0Z,Z,2021,0.03711211992094464,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other payment services per million inhabitants - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
