KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.HU.12A0.F33100.N.1.Z01.E.Z,A,HU,12A0,F33100,N,1,Z01,E,Z,2000,1790.0786943396226,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33100.N.1.Z01.E.Z,A,HU,12A0,F33100,N,1,Z01,E,Z,2001,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33100.N.1.Z01.E.Z,A,HU,12A0,F33100,N,1,Z01,E,Z,2002,28.83579499767235,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33100.N.1.Z01.E.Z,A,HU,12A0,F33100,N,1,Z01,E,Z,2003,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33100.N.1.Z01.E.Z,A,HU,12A0,F33100,N,1,Z01,E,Z,2004,1021.0339309671912,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33100.N.1.Z01.E.Z,A,HU,12A0,F33100,N,1,Z01,E,Z,2005,247.2697433463835,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33100.N.1.Z01.E.Z,A,HU,12A0,F33100,N,1,Z01,E,Z,2006,42.649418119712436,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33100.N.1.Z01.E.Z,A,HU,12A0,F33100,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33100.N.1.Z01.E.Z,A,HU,12A0,F33100,N,1,Z01,E,Z,2008,5479.614435695539,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33100.N.1.Z01.E.Z,A,HU,12A0,F33100,N,1,Z01,E,Z,2009,12393.206863397678,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33100.N.1.Z01.E.Z,A,HU,12A0,F33100,N,1,Z01,E,Z,2010,11924.392876416623,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33100.N.1.Z01.E.Z,A,HU,12A0,F33100,N,1,Z01,E,Z,2011,12196.166316994088,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33100.N.1.Z01.E.Z,A,HU,12A0,F33100,N,1,Z01,E,Z,2012,12963.759835785151,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33100.N.1.Z01.E.Z,A,HU,12A0,F33100,N,1,Z01,E,Z,2013,17589.230406679235,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33100.N.1.Z01.E.Z,A,HU,12A0,F33100,N,1,Z01,E,Z,2014,54.6301578246815,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33100.N.1.Z01.E.Z,A,HU,12A0,F33100,N,1,Z01,E,Z,2015,20.355718716374454,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33100.N.1.Z01.E.Z,A,HU,12A0,F33100,N,1,Z01,E,Z,2016,88.13865668269696,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33100.N.1.Z01.E.Z,A,HU,12A0,F33100,N,1,Z01,E,Z,2017,25.002416782135146,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33100.N.1.Z01.E.Z,A,HU,12A0,F33100,N,1,Z01,E,Z,2018,25.253909900928406,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33100.N.1.Z01.E.Z,A,HU,12A0,F33100,N,1,Z01,E,Z,2019,23.973618128460352,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33100.N.1.Z01.E.Z,A,HU,12A0,F33100,N,1,Z01,E,Z,2020,197.6366484377147,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.12A0.F33100.N.1.Z01.E.Z,A,HU,12A0,F33100,N,1,Z01,E,Z,2021,2618.9523009832337,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by MFIs in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
