KEY,FREQ,REF_AREA,INS_BUS_TYPE,LIG_ITEM,DATA_TYPE_LIG,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2009-Q4,6.7045314756447,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2010-Q1,6.3568536521772,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2010-Q2,8.2854153211595,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2010-Q3,6.588243266474,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2010-Q4,7.5900733354325,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2011-Q1,6.4879583767385,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2011-Q2,5.6092665045094,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2011-Q3,6.1756050782046,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2011-Q4,5.2109879316121,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2012-Q1,5.1049158304936,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2012-Q2,4.7718720344972,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2012-Q3,5.6312973443668,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2012-Q4,7.9091925924564,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2013-Q1,6.4090180186371,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2013-Q2,7.3581509067383,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2013-Q3,8.130003265626,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2013-Q4,7.9364943997274,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2014-Q1,7.8319844806734,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2014-Q2,7.9094980430295,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2014-Q3,7.0592253069306,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2014-Q4,6.7255889285776,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2015-Q1,6.7315827213797,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2015-Q2,7.3953024081399,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2015-Q3,6.6083397074032,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2015-Q4,6.3361863153158,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2016-Q4,3.21,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2017-Q2,1.77,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2017-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2017-Q4,2.77,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2018-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2018-Q2,1.21,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2018-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2018-Q4,2.7,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2019-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2019-Q2,1.35,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2019-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2019-Q4,2.8,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2020-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2020-Q2,0.66,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2020-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2020-Q4,1.65,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2021-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2021-Q2,1.51,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2021-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2021-Q4,2.46,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2022-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2022-Q2,0.61,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2022-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2022-Q4,1.33,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2023-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2023-Q2,1.05,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
LIG.Q.D0.T.I00.FQ.F,Q,D0,T,I00,FQ,F,2023-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Total business, Return on equity, First quartile, Percentage",PC,0
