KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DK.S102.I00.I111.NT.U6.20.Z0Z.Z,A,DK,S102,I00,I111,NT,U6,20,Z0Z,Z,2010,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - located in the reporting country - from Denmark,Denmark - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.DK.S102.I00.I111.NT.U6.20.Z0Z.Z,A,DK,S102,I00,I111,NT,U6,20,Z0Z,Z,2011,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - located in the reporting country - from Denmark,Denmark - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.DK.S102.I00.I111.NT.U6.20.Z0Z.Z,A,DK,S102,I00,I111,NT,U6,20,Z0Z,Z,2012,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - located in the reporting country - from Denmark,Denmark - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.DK.S102.I00.I111.NT.U6.20.Z0Z.Z,A,DK,S102,I00,I111,NT,U6,20,Z0Z,Z,2013,2607,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - located in the reporting country - from Denmark,Denmark - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.DK.S102.I00.I111.NT.U6.20.Z0Z.Z,A,DK,S102,I00,I111,NT,U6,20,Z0Z,Z,2014,2528,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - located in the reporting country - from Denmark,Denmark - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.DK.S102.I00.I111.NT.U6.20.Z0Z.Z,A,DK,S102,I00,I111,NT,U6,20,Z0Z,Z,2015,2540,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - located in the reporting country - from Denmark,Denmark - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.DK.S102.I00.I111.NT.U6.20.Z0Z.Z,A,DK,S102,I00,I111,NT,U6,20,Z0Z,Z,2016,2372,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - located in the reporting country - from Denmark,Denmark - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.DK.S102.I00.I111.NT.U6.20.Z0Z.Z,A,DK,S102,I00,I111,NT,U6,20,Z0Z,Z,2017,2367,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - located in the reporting country - from Denmark,Denmark - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.DK.S102.I00.I111.NT.U6.20.Z0Z.Z,A,DK,S102,I00,I111,NT,U6,20,Z0Z,Z,2018,2266,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - located in the reporting country - from Denmark,Denmark - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.DK.S102.I00.I111.NT.U6.20.Z0Z.Z,A,DK,S102,I00,I111,NT,U6,20,Z0Z,Z,2019,2178,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - located in the reporting country - from Denmark,Denmark - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.DK.S102.I00.I111.NT.U6.20.Z0Z.Z,A,DK,S102,I00,I111,NT,U6,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - located in the reporting country - from Denmark,Denmark - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.DK.S102.I00.I111.NT.U6.20.Z0Z.Z,A,DK,S102,I00,I111,NT,U6,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - located in the reporting country - from Denmark,Denmark - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
