KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I7.W1.S1.S1.T.B.G1._Z._Z._Z.EUR._T._X.N,Q,N,I7,W1,S1,S1,T,B,G1,_Z,_Z,_Z,EUR,_T,_X,N,2013-Q1,40489.11524895864,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- General merchandise on a balance of payments basis- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.W1.S1.S1.T.B.G1._Z._Z._Z.EUR._T._X.N,Q,N,I7,W1,S1,S1,T,B,G1,_Z,_Z,_Z,EUR,_T,_X,N,2013-Q2,58303.343324000016,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- General merchandise on a balance of payments basis- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.W1.S1.S1.T.B.G1._Z._Z._Z.EUR._T._X.N,Q,N,I7,W1,S1,S1,T,B,G1,_Z,_Z,_Z,EUR,_T,_X,N,2013-Q3,47408.37760200002,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- General merchandise on a balance of payments basis- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.W1.S1.S1.T.B.G1._Z._Z._Z.EUR._T._X.N,Q,N,I7,W1,S1,S1,T,B,G1,_Z,_Z,_Z,EUR,_T,_X,N,2013-Q4,57215.94508600002,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- General merchandise on a balance of payments basis- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.W1.S1.S1.T.B.G1._Z._Z._Z.EUR._T._X.N,Q,N,I7,W1,S1,S1,T,B,G1,_Z,_Z,_Z,EUR,_T,_X,N,2014-Q1,45358.22796800005,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- General merchandise on a balance of payments basis- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.W1.S1.S1.T.B.G1._Z._Z._Z.EUR._T._X.N,Q,N,I7,W1,S1,S1,T,B,G1,_Z,_Z,_Z,EUR,_T,_X,N,2014-Q2,60873.05524700007,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- General merchandise on a balance of payments basis- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.W1.S1.S1.T.B.G1._Z._Z._Z.EUR._T._X.N,Q,N,I7,W1,S1,S1,T,B,G1,_Z,_Z,_Z,EUR,_T,_X,N,2014-Q3,59961.165094000055,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- General merchandise on a balance of payments basis- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.W1.S1.S1.T.B.G1._Z._Z._Z.EUR._T._X.N,Q,N,I7,W1,S1,S1,T,B,G1,_Z,_Z,_Z,EUR,_T,_X,N,2014-Q4,,L,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- General merchandise on a balance of payments basis- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
