KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F200.I52.Z00Z.VT.X0.20.Z01.E,A,LU,F200,I52,Z00Z,VT,X0,20,Z01,E,2014,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F200.I52.Z00Z.VT.X0.20.Z01.E,A,LU,F200,I52,Z00Z,VT,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F200.I52.Z00Z.VT.X0.20.Z01.E,A,LU,F200,I52,Z00Z,VT,X0,20,Z01,E,2016,93635.564391,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F200.I52.Z00Z.VT.X0.20.Z01.E,A,LU,F200,I52,Z00Z,VT,X0,20,Z01,E,2017,111208.63761,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F200.I52.Z00Z.VT.X0.20.Z01.E,A,LU,F200,I52,Z00Z,VT,X0,20,Z01,E,2018,132776.714066,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F200.I52.Z00Z.VT.X0.20.Z01.E,A,LU,F200,I52,Z00Z,VT,X0,20,Z01,E,2019,143674.897938,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F200.I52.Z00Z.VT.X0.20.Z01.E,A,LU,F200,I52,Z00Z,VT,X0,20,Z01,E,2020,187643.847357,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LU.F200.I52.Z00Z.VT.X0.20.Z01.E,A,LU,F200,I52,Z00Z,VT,X0,20,Z01,E,2021,231596.109607,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
