KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2004,31.511248407420982,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2005,32.6711443896566,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2006,32.24363472333601,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2007,32.24551184847296,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2008,33.78783543374678,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2009,34.42431090843053,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2010,34.90174056162759,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2011,35.55811954742927,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2012,39.849713404776274,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2013,41.941739547866334,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2014,39.97583057403815,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2015,39.4534740245926,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2016,41.425461458269446,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2017,44.00872151224967,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2018,46.62500373632791,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2019,49.50447648908181,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2021,51.635859204451826,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
