KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I1A.Z00Z.VA.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VA,X0,20,Z01,E,2000,60.929535601254194,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F000.I1A.Z00Z.VA.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VA,X0,20,Z01,E,2001,63.15665519231416,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F000.I1A.Z00Z.VA.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VA,X0,20,Z01,E,2002,59.90335523615539,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F000.I1A.Z00Z.VA.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VA,X0,20,Z01,E,2003,62.054990078111636,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F000.I1A.Z00Z.VA.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VA,X0,20,Z01,E,2004,63.22700150594679,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F000.I1A.Z00Z.VA.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VA,X0,20,Z01,E,2005,62.60615825144408,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F000.I1A.Z00Z.VA.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VA,X0,20,Z01,E,2006,62.969866292657066,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F000.I1A.Z00Z.VA.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VA,X0,20,Z01,E,2007,62.203754067762056,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F000.I1A.Z00Z.VA.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VA,X0,20,Z01,E,2008,62.76671604938272,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F000.I1A.Z00Z.VA.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VA,X0,20,Z01,E,2009,62.948759007205766,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F000.I1A.Z00Z.VA.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VA,X0,20,Z01,E,2010,61.493108493108494,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F000.I1A.Z00Z.VA.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VA,X0,20,Z01,E,2011,62.45522226237802,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F000.I1A.Z00Z.VA.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VA,X0,20,Z01,E,2012,62.20889760789773,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F000.I1A.Z00Z.VA.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VA,X0,20,Z01,E,2013,57.48316498316499,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F000.I1A.Z00Z.VA.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VA,X0,20,Z01,E,2014,63.80608641462402,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F000.I1A.Z00Z.VA.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VA,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F000.I1A.Z00Z.VA.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VA,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F000.I1A.Z00Z.VA.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VA,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F000.I1A.Z00Z.VA.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VA,X0,20,Z01,E,2018,62.259002958017845,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F000.I1A.Z00Z.VA.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VA,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F000.I1A.Z00Z.VA.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VA,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F000.I1A.Z00Z.VA.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VA,X0,20,Z01,E,2021,56.542215859538274,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of card payments - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
