KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IE.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,IE,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2001,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Ireland,"Ireland - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,IE,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2002,-26.346000000000004,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Ireland,"Ireland - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,IE,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2003,2.9136231569229176,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Ireland,"Ireland - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,IE,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2004,11.374670184696578,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Ireland,"Ireland - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,IE,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2005,94.97287436924024,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Ireland,"Ireland - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,IE,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2006,21.62818955042527,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Ireland,"Ireland - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,IE,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2007,8.991008991008997,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Ireland,"Ireland - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,IE,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2008,3.1164069660861715,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Ireland,"Ireland - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,IE,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2009,-1.4222222222222136,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Ireland,"Ireland - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,IE,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2010,-2.6149684400360695,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Ireland,"Ireland - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,IE,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2011,-0.9175925925925976,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Ireland,"Ireland - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,IE,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2012,1.940023736321228,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Ireland,"Ireland - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,IE,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2013,-0.4702754732547887,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Ireland,"Ireland - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,IE,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Ireland,"Ireland - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,IE,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2015,24.729970271101465,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Ireland,"Ireland - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,IE,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2016,2.18346919308523,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Ireland,"Ireland - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,IE,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2017,2.9269156649215367,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Ireland,"Ireland - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,IE,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2018,4.45157307964934,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Ireland,"Ireland - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,IE,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2019,5.657785160140683,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Ireland,"Ireland - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,IE,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2020,7.150990385812039,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Ireland,"Ireland - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.IE.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,IE,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2021,5.261183494279176,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Ireland,"Ireland - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
