KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I02.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I02,Z00Z,NT,Z9,20,Z0Z,Z,2014,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Luxembourg,Luxembourg - All transactions - All types of payment services received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I02.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I02,Z00Z,NT,Z9,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Luxembourg,Luxembourg - All transactions - All types of payment services received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I02.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I02,Z00Z,NT,Z9,20,Z0Z,Z,2016,167.850753,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Luxembourg,Luxembourg - All transactions - All types of payment services received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I02.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I02,Z00Z,NT,Z9,20,Z0Z,Z,2017,270.302897,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Luxembourg,Luxembourg - All transactions - All types of payment services received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I02.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I02,Z00Z,NT,Z9,20,Z0Z,Z,2018,310.926735,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Luxembourg,Luxembourg - All transactions - All types of payment services received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I02.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I02,Z00Z,NT,Z9,20,Z0Z,Z,2019,336.239521,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Luxembourg,Luxembourg - All transactions - All types of payment services received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I02.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I02,Z00Z,NT,Z9,20,Z0Z,Z,2020,398.239881,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Luxembourg,Luxembourg - All transactions - All types of payment services received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I02.Z00Z.NT.Z9.20.Z0Z.Z,A,LU,F000,I02,Z00Z,NT,Z9,20,Z0Z,Z,2021,443.928176,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Luxembourg,Luxembourg - All transactions - All types of payment services received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
