KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SE.F100.I10.X111.VD.X0.20.Z01.E,A,SE,F100,I10,X111,VD,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I10.X111.VD.X0.20.Z01.E,A,SE,F100,I10,X111,VD,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I10.X111.VD.X0.20.Z01.E,A,SE,F100,I10,X111,VD,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I10.X111.VD.X0.20.Z01.E,A,SE,F100,I10,X111,VD,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I10.X111.VD.X0.20.Z01.E,A,SE,F100,I10,X111,VD,X0,20,Z01,E,2004,92.29765378726492,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I10.X111.VD.X0.20.Z01.E,A,SE,F100,I10,X111,VD,X0,20,Z01,E,2005,209.9098766754455,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I10.X111.VD.X0.20.Z01.E,A,SE,F100,I10,X111,VD,X0,20,Z01,E,2006,80.2885093841636,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I10.X111.VD.X0.20.Z01.E,A,SE,F100,I10,X111,VD,X0,20,Z01,E,2007,96.91730850406452,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I10.X111.VD.X0.20.Z01.E,A,SE,F100,I10,X111,VD,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I10.X111.VD.X0.20.Z01.E,A,SE,F100,I10,X111,VD,X0,20,Z01,E,2009,85.7274859074885,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I10.X111.VD.X0.20.Z01.E,A,SE,F100,I10,X111,VD,X0,20,Z01,E,2010,82.27564644874221,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I10.X111.VD.X0.20.Z01.E,A,SE,F100,I10,X111,VD,X0,20,Z01,E,2011,75.69598214074605,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I10.X111.VD.X0.20.Z01.E,A,SE,F100,I10,X111,VD,X0,20,Z01,E,2012,105.11268638133907,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I10.X111.VD.X0.20.Z01.E,A,SE,F100,I10,X111,VD,X0,20,Z01,E,2013,72.47083149401497,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I10.X111.VD.X0.20.Z01.E,A,SE,F100,I10,X111,VD,X0,20,Z01,E,2014,13.342766702693531,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I10.X111.VD.X0.20.Z01.E,A,SE,F100,I10,X111,VD,X0,20,Z01,E,2015,117.89363755345897,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I10.X111.VD.X0.20.Z01.E,A,SE,F100,I10,X111,VD,X0,20,Z01,E,2016,117.12689561261281,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I10.X111.VD.X0.20.Z01.E,A,SE,F100,I10,X111,VD,X0,20,Z01,E,2017,125.15811485949415,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I10.X111.VD.X0.20.Z01.E,A,SE,F100,I10,X111,VD,X0,20,Z01,E,2018,218.09463927826857,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I10.X111.VD.X0.20.Z01.E,A,SE,F100,I10,X111,VD,X0,20,Z01,E,2019,628.4756097503292,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I10.X111.VD.X0.20.Z01.E,A,SE,F100,I10,X111,VD,X0,20,Z01,E,2020,457.4389663091987,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F100.I10.X111.VD.X0.20.Z01.E,A,SE,F100,I10,X111,VD,X0,20,Z01,E,2021,409.5482699788146,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
