KEY,FREQ,CCP_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,COUNT_AREA,SSS_SYSTEM,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
CCP.A.GB1.OTC.D.X0.ZZZ.Z01.E,A,GB1,OTC,D,X0,ZZZ,Z01,E,2007,77385759.63258775,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Derivatives",LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Derivatives - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GB1.OTC.D.X0.ZZZ.Z01.E,A,GB1,OTC,D,X0,ZZZ,Z01,E,2008,67520555.77147485,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Derivatives",LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Derivatives - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GB1.OTC.D.X0.ZZZ.Z01.E,A,GB1,OTC,D,X0,ZZZ,Z01,E,2009,81161687.14311002,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Derivatives",LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Derivatives - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GB1.OTC.D.X0.ZZZ.Z01.E,A,GB1,OTC,D,X0,ZZZ,Z01,E,2010,,L,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Derivatives",LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Derivatives - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GB1.OTC.D.X0.ZZZ.Z01.E,A,GB1,OTC,D,X0,ZZZ,Z01,E,2011,,L,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Derivatives",LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Derivatives - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GB1.OTC.D.X0.ZZZ.Z01.E,A,GB1,OTC,D,X0,ZZZ,Z01,E,2012,,L,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Derivatives",LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Derivatives - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GB1.OTC.D.X0.ZZZ.Z01.E,A,GB1,OTC,D,X0,ZZZ,Z01,E,2013,,L,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Derivatives",LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Derivatives - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GB1.OTC.D.X0.ZZZ.Z01.E,A,GB1,OTC,D,X0,ZZZ,Z01,E,2014,,L,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Derivatives",LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Derivatives - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GB1.OTC.D.X0.ZZZ.Z01.E,A,GB1,OTC,D,X0,ZZZ,Z01,E,2015,486684003.9233587,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Derivatives",LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Derivatives - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GB1.OTC.D.X0.ZZZ.Z01.E,A,GB1,OTC,D,X0,ZZZ,Z01,E,2016,631700049.7855841,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Derivatives",LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Derivatives - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GB1.OTC.D.X0.ZZZ.Z01.E,A,GB1,OTC,D,X0,ZZZ,Z01,E,2017,798933129.1418608,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Derivatives",LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Derivatives - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GB1.OTC.D.X0.ZZZ.Z01.E,A,GB1,OTC,D,X0,ZZZ,Z01,E,2018,906525820.9051858,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Derivatives",LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Derivatives - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
CCP.A.GB1.OTC.D.X0.ZZZ.Z01.E,A,GB1,OTC,D,X0,ZZZ,Z01,E,2019,1113570214.245984,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Derivatives",LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Derivatives - Not applicable - Not applicable - All currencies combined - Euro,EUR,6
