KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I37.Z00Z.VA.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VA,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I37.Z00Z.VA.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VA,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I37.Z00Z.VA.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VA,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I37.Z00Z.VA.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VA,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I37.Z00Z.VA.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VA,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I37.Z00Z.VA.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VA,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I37.Z00Z.VA.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VA,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I37.Z00Z.VA.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VA,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I37.Z00Z.VA.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VA,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I37.Z00Z.VA.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VA,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I37.Z00Z.VA.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VA,X0,20,Z01,E,2010,3533.9297718002754,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I37.Z00Z.VA.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VA,X0,20,Z01,E,2011,2134.801515527518,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I37.Z00Z.VA.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VA,X0,20,Z01,E,2012,1734.062554981691,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I37.Z00Z.VA.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VA,X0,20,Z01,E,2013,3535.418023358366,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I37.Z00Z.VA.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VA,X0,20,Z01,E,2014,4462.627334400519,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I37.Z00Z.VA.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VA,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I37.Z00Z.VA.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VA,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I37.Z00Z.VA.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VA,X0,20,Z01,E,2017,4737.846923970079,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I37.Z00Z.VA.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VA,X0,20,Z01,E,2018,1248.6732028640615,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I37.Z00Z.VA.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VA,X0,20,Z01,E,2019,9439.992562722475,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I37.Z00Z.VA.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VA,X0,20,Z01,E,2020,125933.58241997685,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CZ.F000.I37.Z00Z.VA.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VA,X0,20,Z01,E,2021,87796.44385335228,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
