KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.HU.1300.F33100.N.1.Z01.E.Z,A,HU,1300,F33100,N,1,Z01,E,Z,2000,5182.920037735849,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33100.N.1.Z01.E.Z,A,HU,1300,F33100,N,1,Z01,E,Z,2001,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33100.N.1.Z01.E.Z,A,HU,1300,F33100,N,1,Z01,E,Z,2002,8412.080583181683,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33100.N.1.Z01.E.Z,A,HU,1300,F33100,N,1,Z01,E,Z,2003,7987.850628571428,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33100.N.1.Z01.E.Z,A,HU,1300,F33100,N,1,Z01,E,Z,2004,8608.499845509616,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33100.N.1.Z01.E.Z,A,HU,1300,F33100,N,1,Z01,E,Z,2005,8323.563688851978,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33100.N.1.Z01.E.Z,A,HU,1300,F33100,N,1,Z01,E,Z,2006,8535.707193073042,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33100.N.1.Z01.E.Z,A,HU,1300,F33100,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33100.N.1.Z01.E.Z,A,HU,1300,F33100,N,1,Z01,E,Z,2008,6810.600787401575,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33100.N.1.Z01.E.Z,A,HU,1300,F33100,N,1,Z01,E,Z,2009,7708.7826344205305,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33100.N.1.Z01.E.Z,A,HU,1300,F33100,N,1,Z01,E,Z,2010,6931.487677639863,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33100.N.1.Z01.E.Z,A,HU,1300,F33100,N,1,Z01,E,Z,2011,5922.868586687012,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33100.N.1.Z01.E.Z,A,HU,1300,F33100,N,1,Z01,E,Z,2012,9077.96442011632,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33100.N.1.Z01.E.Z,A,HU,1300,F33100,N,1,Z01,E,Z,2013,10873.64328036628,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33100.N.1.Z01.E.Z,A,HU,1300,F33100,N,1,Z01,E,Z,2014,9565.329276795333,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33100.N.1.Z01.E.Z,A,HU,1300,F33100,N,1,Z01,E,Z,2015,9859.23792645104,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33100.N.1.Z01.E.Z,A,HU,1300,F33100,N,1,Z01,E,Z,2016,13932.985830939548,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33100.N.1.Z01.E.Z,A,HU,1300,F33100,N,1,Z01,E,Z,2017,15645.738407501693,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33100.N.1.Z01.E.Z,A,HU,1300,F33100,N,1,Z01,E,Z,2018,15671.671132157766,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33100.N.1.Z01.E.Z,A,HU,1300,F33100,N,1,Z01,E,Z,2019,9454.382355610687,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33100.N.1.Z01.E.Z,A,HU,1300,F33100,N,1,Z01,E,Z,2020,5390.609799664734,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1300.F33100.N.1.Z01.E.Z,A,HU,1300,F33100,N,1,Z01,E,Z,2021,4770.229421165253,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Hungary," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
