KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,1999-Q1,277.76711733515896,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,1999-Q2,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,1999-Q3,36.165075565699006,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,1999-Q4,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2000-Q1,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2000-Q2,36.49184078768118,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2000-Q3,55.68763520315278,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2000-Q4,39.407243611199576,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2001-Q1,66.19450327397624,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2001-Q2,23.33964808137171,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2001-Q3,64.74123703601092,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2001-Q4,54.52997591680626,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2002-Q1,41.271549750567395,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2002-Q2,24.349155344803382,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2002-Q3,21.451572844488727,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2002-Q4,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2003-Q1,5.4453011718288105,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2003-Q2,24.93837736831669,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2003-Q3,47.36397738355198,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2003-Q4,9.989649613039816,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2004-Q1,20.5785873299972,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2004-Q2,15.527616106508408,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2004-Q3,9.39059877971849,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2004-Q4,34.72857311929766,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2005-Q1,18.184684940112305,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2005-Q2,25.19477078188496,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2005-Q3,26.799502641609802,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2005-Q4,16.467646863320685,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2006-Q1,1631.5466625125487,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2006-Q2,17.208118137894267,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2006-Q3,26.650963876526856,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2006-Q4,31.63643623634314,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2007-Q1,48.09878205749477,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2007-Q2,51.31112557618299,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2007-Q3,52.24587513335485,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2007-Q4,133.04807653493725,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2008-Q1,40.53358408719645,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2008-Q2,60.95123016056674,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2008-Q3,53.19947740917393,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2008-Q4,114.4280688339556,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2009-Q1,86.82958421033388,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2009-Q2,66.87918434384954,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2009-Q3,63.027124687222695,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.SE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2009-Q4,102.98630560075176,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6