KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2017-05,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2017-08,10960.98,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2017-09,3231.86,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2017-10,2008.09,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2017-11,1346.97,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2017-12,636.97,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2018-01,705.7,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2018-02,1443.87,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2018-03,1883.39,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2018-04,159.57,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2018-05,1419.39,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2018-06,3156.21,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2018-07,3095.76,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2018-08,715.08,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2018-09,1137.96,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2018-10,197.3,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2018-11,6392.65,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2018-12,2761.3,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2019-01,1555.87,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2019-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2019-03,391.7,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2019-04,3372.54,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2019-05,1510.26,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2019-06,322.56,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2019-07,1255.42,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2019-08,523.72,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2019-09,907,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2019-10,1567.35,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2019-11,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2019-12,3817.71,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2020-01,3665.61,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2020-02,5367.69,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2020-03,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2020-04,174.88,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2020-05,459,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2020-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2020-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2020-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2020-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2020-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.A.2240.HUF.R,M,HU,B,A2A,A,B,A,2240,HUF,R,2020-11,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations (renegotiations)- Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Total amount, Renegotiation business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6