KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Slovenia,Slovenia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2014,350.029,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Slovenia,Slovenia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2015,376.048,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Slovenia,Slovenia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2016,391.368,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Slovenia,Slovenia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2017,409.562,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Slovenia,Slovenia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2018,434.91900000000004,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Slovenia,Slovenia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2019,467.889,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Slovenia,Slovenia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2020,459.69899999999996,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Slovenia,Slovenia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.SI.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,SI,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2021,498.851,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Slovenia,Slovenia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
