KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.12A0.F33000.N.1.EUR.N.Z,A,BG,12A0,F33000,N,1,EUR,N,Z,2000,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.1.EUR.N.Z,A,BG,12A0,F33000,N,1,EUR,N,Z,2001,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.1.EUR.N.Z,A,BG,12A0,F33000,N,1,EUR,N,Z,2002,26.764,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.1.EUR.N.Z,A,BG,12A0,F33000,N,1,EUR,N,Z,2003,89.505,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.1.EUR.N.Z,A,BG,12A0,F33000,N,1,EUR,N,Z,2004,215.095,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.1.EUR.N.Z,A,BG,12A0,F33000,N,1,EUR,N,Z,2005,487.96,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.1.EUR.N.Z,A,BG,12A0,F33000,N,1,EUR,N,Z,2006,550.547,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.1.EUR.N.Z,A,BG,12A0,F33000,N,1,EUR,N,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.1.EUR.N.Z,A,BG,12A0,F33000,N,1,EUR,N,Z,2008,312.93,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.1.EUR.N.Z,A,BG,12A0,F33000,N,1,EUR,N,Z,2009,250.35,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.1.EUR.N.Z,A,BG,12A0,F33000,N,1,EUR,N,Z,2010,289.46,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.1.EUR.N.Z,A,BG,12A0,F33000,N,1,EUR,N,Z,2011,243.5,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.1.EUR.N.Z,A,BG,12A0,F33000,N,1,EUR,N,Z,2012,289.46,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.1.EUR.N.Z,A,BG,12A0,F33000,N,1,EUR,N,Z,2013,393.12,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.1.EUR.N.Z,A,BG,12A0,F33000,N,1,EUR,N,Z,2014,373.56,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.1.EUR.N.Z,A,BG,12A0,F33000,N,1,EUR,N,Z,2015,294.25,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.1.EUR.N.Z,A,BG,12A0,F33000,N,1,EUR,N,Z,2016,292.79,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.1.EUR.N.Z,A,BG,12A0,F33000,N,1,EUR,N,Z,2017,271.37,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.1.EUR.N.Z,A,BG,12A0,F33000,N,1,EUR,N,Z,2018,269.12,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.1.EUR.N.Z,A,BG,12A0,F33000,N,1,EUR,N,Z,2019,279.67,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.1.EUR.N.Z,A,BG,12A0,F33000,N,1,EUR,N,Z,2020,279.67,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.1.EUR.N.Z,A,BG,12A0,F33000,N,1,EUR,N,Z,2021,899.92,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated debt securities issued by MFIs in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
