KEY,FREQ,REF_AREA,REGION,ADJUSTMENT,PROPERTY_TYPE,INDICATOR,DATA_PROVIDER,PRICE_TYPE,TRANSFORMATION,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,ADJU_DETAIL,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_INDEX_BASE,UNIT_MULT
RESH.A.HR._T.N._TR.TRAT.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAT,HR2,_Z,N,RO,1991,11.2,A,F,,,P1Y,,,,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, total","Croatia - Whole country; Type of tenure - Rented accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.TRAT.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAT,HR2,_Z,N,RO,1992,,L,F,,,P1Y,,,,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, total","Croatia - Whole country; Type of tenure - Rented accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.TRAT.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAT,HR2,_Z,N,RO,1993,,L,F,,,P1Y,,,,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, total","Croatia - Whole country; Type of tenure - Rented accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.TRAT.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAT,HR2,_Z,N,RO,1994,,L,F,,,P1Y,,,,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, total","Croatia - Whole country; Type of tenure - Rented accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.TRAT.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAT,HR2,_Z,N,RO,1995,,L,F,,,P1Y,,,,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, total","Croatia - Whole country; Type of tenure - Rented accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.TRAT.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAT,HR2,_Z,N,RO,1996,,L,F,,,P1Y,,,,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, total","Croatia - Whole country; Type of tenure - Rented accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.TRAT.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAT,HR2,_Z,N,RO,1997,,L,F,,,P1Y,,,,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, total","Croatia - Whole country; Type of tenure - Rented accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.TRAT.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAT,HR2,_Z,N,RO,1998,,L,F,,,P1Y,,,,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, total","Croatia - Whole country; Type of tenure - Rented accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.TRAT.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAT,HR2,_Z,N,RO,1999,,L,F,,,P1Y,,,,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, total","Croatia - Whole country; Type of tenure - Rented accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.TRAT.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAT,HR2,_Z,N,RO,2000,,L,F,,,P1Y,,,,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, total","Croatia - Whole country; Type of tenure - Rented accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.TRAT.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAT,HR2,_Z,N,RO,2001,11.53,A,F,,,P1Y,,,,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, total","Croatia - Whole country; Type of tenure - Rented accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
RESH.A.HR._T.N._TR.TRAT.HR2._Z.N.RO,A,HR,_T,N,_TR,TRAT,HR2,_Z,N,RO,2011,14.87,A,F,,,P1Y,,,,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,,,,,A,"Type of tenure - Rented accommodation, total","Croatia - Whole country; Type of tenure - Rented accommodation, total - Ratio; Residential property, All dwelling types, new and existing; Compiled by Croatian National Bank",,0
