KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BE.F000.I37.Z00Z.VR.X0.20.Z01.E,A,BE,F000,I37,Z00Z,VR,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I37.Z00Z.VR.X0.20.Z01.E,A,BE,F000,I37,Z00Z,VR,X0,20,Z01,E,2001,-6.63706151175012,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I37.Z00Z.VR.X0.20.Z01.E,A,BE,F000,I37,Z00Z,VR,X0,20,Z01,E,2002,-11.337260895050449,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I37.Z00Z.VR.X0.20.Z01.E,A,BE,F000,I37,Z00Z,VR,X0,20,Z01,E,2003,-13.928539174974897,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I37.Z00Z.VR.X0.20.Z01.E,A,BE,F000,I37,Z00Z,VR,X0,20,Z01,E,2004,-14.916226327204974,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I37.Z00Z.VR.X0.20.Z01.E,A,BE,F000,I37,Z00Z,VR,X0,20,Z01,E,2005,-13.569192909345285,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I37.Z00Z.VR.X0.20.Z01.E,A,BE,F000,I37,Z00Z,VR,X0,20,Z01,E,2006,-8.4061411262084,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I37.Z00Z.VR.X0.20.Z01.E,A,BE,F000,I37,Z00Z,VR,X0,20,Z01,E,2007,-10.928678369315792,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I37.Z00Z.VR.X0.20.Z01.E,A,BE,F000,I37,Z00Z,VR,X0,20,Z01,E,2008,-14.782196101376444,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I37.Z00Z.VR.X0.20.Z01.E,A,BE,F000,I37,Z00Z,VR,X0,20,Z01,E,2009,-25.330754108298503,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I37.Z00Z.VR.X0.20.Z01.E,A,BE,F000,I37,Z00Z,VR,X0,20,Z01,E,2010,-17.954870767893894,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I37.Z00Z.VR.X0.20.Z01.E,A,BE,F000,I37,Z00Z,VR,X0,20,Z01,E,2011,-22.636909227306823,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I37.Z00Z.VR.X0.20.Z01.E,A,BE,F000,I37,Z00Z,VR,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I37.Z00Z.VR.X0.20.Z01.E,A,BE,F000,I37,Z00Z,VR,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I37.Z00Z.VR.X0.20.Z01.E,A,BE,F000,I37,Z00Z,VR,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I37.Z00Z.VR.X0.20.Z01.E,A,BE,F000,I37,Z00Z,VR,X0,20,Z01,E,2015,-0.6887460391114208,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I37.Z00Z.VR.X0.20.Z01.E,A,BE,F000,I37,Z00Z,VR,X0,20,Z01,E,2016,62.159976371680024,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I37.Z00Z.VR.X0.20.Z01.E,A,BE,F000,I37,Z00Z,VR,X0,20,Z01,E,2017,70.23316932071741,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I37.Z00Z.VR.X0.20.Z01.E,A,BE,F000,I37,Z00Z,VR,X0,20,Z01,E,2018,50.818891552988774,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I37.Z00Z.VR.X0.20.Z01.E,A,BE,F000,I37,Z00Z,VR,X0,20,Z01,E,2019,47.96418458040053,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I37.Z00Z.VR.X0.20.Z01.E,A,BE,F000,I37,Z00Z,VR,X0,20,Z01,E,2020,10.93751984432727,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I37.Z00Z.VR.X0.20.Z01.E,A,BE,F000,I37,Z00Z,VR,X0,20,Z01,E,2021,72.5613531225624,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Belgium,"Belgium - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
