KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,28.94032086621022,E,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,27.475573595533977,E,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,31.639340330643495,E,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,32.83124090323869,E,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,33.126623042467465,E,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,35.28461821190635,E,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,36.1931833908121,E,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,37.129131742271724,E,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,38.07261345003801,E,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,38.87376429690395,E,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,38.69281272415605,E,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,42.521952376657204,E,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q3,,M,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,40.931957595593445,E,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,42.02512961123937,E,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,40.87019942069947,E,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q3,41.35673282694515,E,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q4,41.10514768499688,E,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.PL.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,PL,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q1,43.03792136531816,E,F,,,P3M,,"Poland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0