KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.A.IT.N.L.LE0.A.1.Z5.0000.Z01.E,A,IT,N,L,LE0,A,1,Z5,0000,Z01,E,2000,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.IT.N.L.LE0.A.1.Z5.0000.Z01.E,A,IT,N,L,LE0,A,1,Z5,0000,Z01,E,2001,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.IT.N.L.LE0.A.1.Z5.0000.Z01.E,A,IT,N,L,LE0,A,1,Z5,0000,Z01,E,2002,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.IT.N.L.LE0.A.1.Z5.0000.Z01.E,A,IT,N,L,LE0,A,1,Z5,0000,Z01,E,2003,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.IT.N.L.LE0.A.1.Z5.0000.Z01.E,A,IT,N,L,LE0,A,1,Z5,0000,Z01,E,2004,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.IT.N.L.LE0.A.1.Z5.0000.Z01.E,A,IT,N,L,LE0,A,1,Z5,0000,Z01,E,2005,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.IT.N.L.LE0.A.1.Z5.0000.Z01.E,A,IT,N,L,LE0,A,1,Z5,0000,Z01,E,2006,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.IT.N.L.LE0.A.1.Z5.0000.Z01.E,A,IT,N,L,LE0,A,1,Z5,0000,Z01,E,2007,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.IT.N.L.LE0.A.1.Z5.0000.Z01.E,A,IT,N,L,LE0,A,1,Z5,0000,Z01,E,2008,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.IT.N.L.LE0.A.1.Z5.0000.Z01.E,A,IT,N,L,LE0,A,1,Z5,0000,Z01,E,2009,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.IT.N.L.LE0.A.1.Z5.0000.Z01.E,A,IT,N,L,LE0,A,1,Z5,0000,Z01,E,2010,40.279,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.IT.N.L.LE0.A.1.Z5.0000.Z01.E,A,IT,N,L,LE0,A,1,Z5,0000,Z01,E,2011,725,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.IT.N.L.LE0.A.1.Z5.0000.Z01.E,A,IT,N,L,LE0,A,1,Z5,0000,Z01,E,2012,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.IT.N.L.LE0.A.1.Z5.0000.Z01.E,A,IT,N,L,LE0,A,1,Z5,0000,Z01,E,2013,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.IT.N.L.LE0.A.1.Z5.0000.Z01.E,A,IT,N,L,LE0,A,1,Z5,0000,Z01,E,2014,135.638,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.IT.N.L.LE0.A.1.Z5.0000.Z01.E,A,IT,N,L,LE0,A,1,Z5,0000,Z01,E,2015,132.854,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.IT.N.L.LE0.A.1.Z5.0000.Z01.E,A,IT,N,L,LE0,A,1,Z5,0000,Z01,E,2016,133.032,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.IT.N.L.LE0.A.1.Z5.0000.Z01.E,A,IT,N,L,LE0,A,1,Z5,0000,Z01,E,2017,127.473,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.IT.N.L.LE0.A.1.Z5.0000.Z01.E,A,IT,N,L,LE0,A,1,Z5,0000,Z01,E,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.IT.N.L.LE0.A.1.Z5.0000.Z01.E,A,IT,N,L,LE0,A,1,Z5,0000,Z01,E,2019,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.IT.N.L.LE0.A.1.Z5.0000.Z01.E,A,IT,N,L,LE0,A,1,Z5,0000,Z01,E,2020,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
BSP.A.IT.N.L.LE0.A.1.Z5.0000.Z01.E,A,IT,N,L,LE0,A,1,Z5,0000,Z01,E,2021,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,EUR,6
