KEY,FREQ,REF_AREA,SEE_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEE.A.RO.BVR0.D0T.Z.Q,A,RO,BVR0,D0T,Z,Q,2007,74,A,F,,,P1Y,E,,,,,,0,,"Bursa de Valori Bucuresti, Total participants",Romania - Bursa de Valori Bucuresti - Total participants - Quantity,PURE_NUMB,1
SEE.A.RO.BVR0.D0T.Z.Q,A,RO,BVR0,D0T,Z,Q,2008,74,A,F,,,P1Y,E,,,,,,0,,"Bursa de Valori Bucuresti, Total participants",Romania - Bursa de Valori Bucuresti - Total participants - Quantity,PURE_NUMB,1
SEE.A.RO.BVR0.D0T.Z.Q,A,RO,BVR0,D0T,Z,Q,2009,73,A,F,,,P1Y,E,,,,,,0,,"Bursa de Valori Bucuresti, Total participants",Romania - Bursa de Valori Bucuresti - Total participants - Quantity,PURE_NUMB,1
SEE.A.RO.BVR0.D0T.Z.Q,A,RO,BVR0,D0T,Z,Q,2010,,M,,,,P1Y,E,,,,,,0,,"Bursa de Valori Bucuresti, Total participants",Romania - Bursa de Valori Bucuresti - Total participants - Quantity,PURE_NUMB,1
SEE.A.RO.BVR0.D0T.Z.Q,A,RO,BVR0,D0T,Z,Q,2011,61,A,F,,,P1Y,E,,,,,,0,,"Bursa de Valori Bucuresti, Total participants",Romania - Bursa de Valori Bucuresti - Total participants - Quantity,PURE_NUMB,1
SEE.A.RO.BVR0.D0T.Z.Q,A,RO,BVR0,D0T,Z,Q,2012,59,A,F,,,P1Y,E,,,,,,0,,"Bursa de Valori Bucuresti, Total participants",Romania - Bursa de Valori Bucuresti - Total participants - Quantity,PURE_NUMB,1
SEE.A.RO.BVR0.D0T.Z.Q,A,RO,BVR0,D0T,Z,Q,2013,45,A,F,,,P1Y,E,,,,,,0,,"Bursa de Valori Bucuresti, Total participants",Romania - Bursa de Valori Bucuresti - Total participants - Quantity,PURE_NUMB,1
SEE.A.RO.BVR0.D0T.Z.Q,A,RO,BVR0,D0T,Z,Q,2014,41,A,F,,,P1Y,E,,,,,,0,,"Bursa de Valori Bucuresti, Total participants",Romania - Bursa de Valori Bucuresti - Total participants - Quantity,PURE_NUMB,1
SEE.A.RO.BVR0.D0T.Z.Q,A,RO,BVR0,D0T,Z,Q,2015,39,A,F,,,P1Y,E,,,,,,0,,"Bursa de Valori Bucuresti, Total participants",Romania - Bursa de Valori Bucuresti - Total participants - Quantity,PURE_NUMB,1
SEE.A.RO.BVR0.D0T.Z.Q,A,RO,BVR0,D0T,Z,Q,2016,38,A,F,,,P1Y,E,,,,,,0,,"Bursa de Valori Bucuresti, Total participants",Romania - Bursa de Valori Bucuresti - Total participants - Quantity,PURE_NUMB,1
SEE.A.RO.BVR0.D0T.Z.Q,A,RO,BVR0,D0T,Z,Q,2017,37,A,F,,,P1Y,E,,,,,,0,,"Bursa de Valori Bucuresti, Total participants",Romania - Bursa de Valori Bucuresti - Total participants - Quantity,PURE_NUMB,1
SEE.A.RO.BVR0.D0T.Z.Q,A,RO,BVR0,D0T,Z,Q,2018,29,A,F,,,P1Y,E,,,,,,0,,"Bursa de Valori Bucuresti, Total participants",Romania - Bursa de Valori Bucuresti - Total participants - Quantity,PURE_NUMB,1
