KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.SK.NDP.Y00.A.Z01.Q,A,SK,NDP,Y00,A,Z01,Q,2006,,L,F,,,P1Y,S,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments",Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.SK.NDP.Y00.A.Z01.Q,A,SK,NDP,Y00,A,Z01,Q,2007,,L,F,,,P1Y,S,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments",Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.SK.NDP.Y00.A.Z01.Q,A,SK,NDP,Y00,A,Z01,Q,2008,,L,F,,,P1Y,S,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments",Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.SK.NDP.Y00.A.Z01.Q,A,SK,NDP,Y00,A,Z01,Q,2009,,L,F,,,P1Y,S,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments",Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.SK.NDP.Y00.A.Z01.Q,A,SK,NDP,Y00,A,Z01,Q,2010,,L,F,,,P1Y,S,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments",Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.SK.NDP.Y00.A.Z01.Q,A,SK,NDP,Y00,A,Z01,Q,2011,,L,F,,,P1Y,S,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments",Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.SK.NDP.Y00.A.Z01.Q,A,SK,NDP,Y00,A,Z01,Q,2012,,L,F,,,P1Y,S,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments",Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.SK.NDP.Y00.A.Z01.Q,A,SK,NDP,Y00,A,Z01,Q,2013,,L,F,,,P1Y,S,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments",Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.SK.NDP.Y00.A.Z01.Q,A,SK,NDP,Y00,A,Z01,Q,2014,,L,F,,,P1Y,S,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments",Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.SK.NDP.Y00.A.Z01.Q,A,SK,NDP,Y00,A,Z01,Q,2015,,L,F,,,P1Y,S,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments",Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.SK.NDP.Y00.A.Z01.Q,A,SK,NDP,Y00,A,Z01,Q,2016,,L,F,,,P1Y,S,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments",Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.SK.NDP.Y00.A.Z01.Q,A,SK,NDP,Y00,A,Z01,Q,2017,,L,F,,,P1Y,S,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments",Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.SK.NDP.Y00.A.Z01.Q,A,SK,NDP,Y00,A,Z01,Q,2018,0.374,A,F,,,P1Y,S,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments",Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.SK.NDP.Y00.A.Z01.Q,A,SK,NDP,Y00,A,Z01,Q,2019,0.496,A,F,,,P1Y,S,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments",Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.SK.NDP.Y00.A.Z01.Q,A,SK,NDP,Y00,A,Z01,Q,2020,0.7919999999999999,A,F,,,P1Y,S,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments",Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.SK.NDP.Y00.A.Z01.Q,A,SK,NDP,Y00,A,Z01,Q,2021,,L,F,,,P1Y,S,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments",Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.SK.NDP.Y00.A.Z01.Q,A,SK,NDP,Y00,A,Z01,Q,2022,,L,F,,,P1Y,S,,,,,,0,,"National Central Securities Depository (NCDCP), All securities settlement instruments",Slovakia - National Central Securities Depository (NCDCP) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
