KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,FI,F000,I20,I200,NR,X0,20,Z0Z,Z,2001,17.073170731707332,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,FI,F000,I20,I200,NR,X0,20,Z0Z,Z,2002,-2.083333333333326,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,FI,F000,I20,I200,NR,X0,20,Z0Z,Z,2003,8.51063829787233,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,FI,F000,I20,I200,NR,X0,20,Z0Z,Z,2004,9.80392156862746,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,FI,F000,I20,I200,NR,X0,20,Z0Z,Z,2005,17.85714285714286,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,FI,F000,I20,I200,NR,X0,20,Z0Z,Z,2006,25.75757575757578,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,FI,F000,I20,I200,NR,X0,20,Z0Z,Z,2007,25.30120481927711,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,FI,F000,I20,I200,NR,X0,20,Z0Z,Z,2008,24.03846153846154,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,FI,F000,I20,I200,NR,X0,20,Z0Z,Z,2009,-10.077519379844968,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,FI,F000,I20,I200,NR,X0,20,Z0Z,Z,2010,20.68965517241379,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,FI,F000,I20,I200,NR,X0,20,Z0Z,Z,2011,25,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,FI,F000,I20,I200,NR,X0,20,Z0Z,Z,2012,12.205714285714286,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,FI,F000,I20,I200,NR,X0,20,Z0Z,Z,2013,4.909350173151372,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,FI,F000,I20,I200,NR,X0,20,Z0Z,Z,2014,14.825242718446585,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,FI,F000,I20,I200,NR,X0,20,Z0Z,Z,2015,3.2298976917223277,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,FI,F000,I20,I200,NR,X0,20,Z0Z,Z,2016,-8.436399377508385,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,FI,F000,I20,I200,NR,X0,20,Z0Z,Z,2017,57.93004741032293,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,FI,F000,I20,I200,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,FI,F000,I20,I200,NR,X0,20,Z0Z,Z,2019,31.63586619863721,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,FI,F000,I20,I200,NR,X0,20,Z0Z,Z,2020,-25.550479402364658,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.FI.F000.I20.I200.NR.X0.20.Z0Z.Z,A,FI,F000,I20,I200,NR,X0,20,Z0Z,Z,2021,2.478272320252839,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
